"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Just Wanna Rock"
,2,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,3,ROSALÍA,,DESPECHÁ
,4,"Doja Cat",,Vegas
,5,Beyoncé,,"CUFF IT"
,6,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,7,"Bad Bunny","Tony Dize","La Corriente"
,8,"KAROL G",,PROVENZA
,9,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,10,"James Hype; Miggy Dela Rosa",,Ferrari
,11,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,12,"Kizz Daniel; Tekno",,"Buga (Lo Lo Lo)"
,13,"The Weeknd",,"Die For You"
,14,"Harry Styles",,"Late Night Talking"
,15,Beyoncé,,"BREAK MY SOUL"
,16,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,17,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,18,"Manuel Turizo",,"La Bachata"
,19,"Zach Bryan",,"Something in the Orange"
,20,Quevedo,,"Vista Al Mar"
