"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ANNA ASTI",,Пообещай
,2,"LOVV66; Feduk",,"Не забывай меня"
,3,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,4,"ANNA ASTI",,Дурак
,5,INSTASAMKA,,"Who I Am"
,6,"ANNA ASTI",,Царица
,7,JIHYO,,Closer
,8,"Kylie Minogue",,"Padam Padam"
,9,"ANNA ASTI",,Ломка
,10,"Kylie Minogue",,"Vegas High"
,11,"ANNA ASTI",,"Милый, прощай"
,12,"Ирина Кайратовна",,Чина
,13,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,14,"ANNA ASTI",,Бумеранг
,15,BLACKPINK,,"THE GIRLS"
,16,"Sam Smith; Kim Petras",,Unholy
,17,aespa,,"Better Things"
,18,"ANNA ASTI",,"Дикое сердце"
,19,"Kylie Minogue",,Tension
,20,"Billie Eilish",,"What Was I Made For?"
,21,Ramil',,"Angel's Eyes"
,22,JIHYO,,Nightmare
,23,"Kylie Minogue",,"Green Light"
,24,Måneskin,,"HONEY (ARE U COMING?)"
,25,MISAMO,,"Do not touch"
,26,"NCT DREAM",,"Broken Melodies"
,27,"ANNA ASTI",,Космически
,28,EVERGLOW,,SLAY
,29,"Iggy Azalea",,"Money Come"
,30,"Dan Korshunov",,Тратить
,31,JENNIE,,"You & Me"
,32,ENHYPEN,,"Bite Me"
,33,INFINITE,,"New Emotions"
,34,"Jung Kook; Latto",,Seven
,35,"Doja Cat",,"Wet Vagina"
,36,Parfeniuk,,Vidryvayuchys
,37,V,,"Slow Dancing"
,38,DOROFEEVA,,"Кохаю, але не зовсім"
,39,"NCT DREAM",,ISTJ
,40,"Olivia Rodrigo",,"get him back!"
