"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Donna Summer",,"Bad Girls"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Girls Aloud",,"Call the Shots"
,4,Latto,,"Big Energy"
,5,"Whitney Houston",,"Queen of the Night"
,6,"Lana Del Rey",,"Brooklyn Baby"
,7,"Em Beihold",,"Numb Little Bug"
,8,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Love at First Sight (113033)"
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Dua Lipa",,"Love Again"
,12,"Saucy Santana",,"Material Girl"
,13,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,14,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,15,Sugababes,,"Push the Button"
,16,"Donna Summer",,"On the Radio"
,17,"Girls Aloud",,Untouchable
,18,"Olivia Rodrigo",,"drivers license"
,19,"Donna Summer",,"Hot Stuff"
,20,"Sugababes; Girls Aloud",,"Walk This Way"
