"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"As If It's Your Last"
,2,"Mike Perry","shy martin","The Ocean"
,3,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,4,LÉON,,"Surround Me"
,5,"CMC$; Conor Maynard",,"Understand Me"
,6,"Shania Twain",,"Life's About to Get Good"
,7,SZA,,"Drew Barrymore"
,8,VÉRITÉ,,Nothing
,9,"Madison Beer",,Dead
,10,VÉRITÉ,,Control
,11,Stanaj,,"The Way I Love Her"
,12,"Zedd; Liam Payne",,"Get Low"
,13,"Hey Violet",,"Break My Heart"
,14,"Sub Focus",ALMA,"Don't You Feel It"
,15,VÉRITÉ,,"Need Nothing"
,16,SMiTHMUSiX,Evolsi,"Don't Need You"
,17,VÉRITÉ,,"Bout You"
,18,"Astrid S",,"Does She Know"
,19,"Cheat Codes; CADE",,"Stay With You"
,20,"Emily Vaughn",,Mood
,21,VÉRITÉ,,Better
,22,Halsey,"Lauren Jauregui",Strangers
,23,BLACKPINK,,BOOMBAYAH
,24,"Bea Miller",,"buy me diamonds"
,25,VÉRITÉ,,Saint
,26,Halsey,,"Bad at Love"
,27,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,28,BLACKPINK,,"PLAYING WITH FIRE"
,29,SZA,,"Broken Clocks"
,30,"Cashmere Cat","Ariana Grande",Quit
,31,"The Chainsmokers",Louane,"It Won't Kill Ya"
,32,"Zedd; Alessia Cara",,Stay
,33,"McKenzie Small",,Control
,34,Halsey,,Alone
,35,"Bea Miller",,"like that"
