"Chart ID",Position,Artist,Featured,"Song Title"
A02232018-Zach,1,"Various Artists",,"Black Panther: The Album"
A02232018-Zach,2,Lorde,,Melodrama
A02232018-Zach,3,"Kendrick Lamar",,DAMN.
A02232018-Zach,4,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
A02232018-Zach,5,"Joey Bada$$",,"All-Amerikkkan Bada$$"
A02232018-Zach,6,"A Tribe Called Quest",,"We Got It from Here... Thank You 4 Your Service"
A02232018-Zach,7,"Kings of Leon",,"Only by the Night"
A02232018-Zach,8,"Demi Lovato",,"Tell Me You Love Me"
A02232018-Zach,9,"The War On Drugs",,"A Deeper Understanding"
A02232018-Zach,10,"Big Sean; Metro Boomin",,"Double or Nothing"
A02232018-Zach,11,"Arctic Monkeys",,AM
A02232018-Zach,12,BROCKHAMPTON,,"Saturation III"
A02232018-Zach,13,"Highly Suspect",,"The Boy Who Died Wolf"
A02232018-Zach,14,Adele,,21
A02232018-Zach,15,"Florence + the Machine",,Ceremonials
