"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rakky Ripper",,TRACCIÓN
,2,Vicco,,Nochentera
,3,"LEÏTI; La Zowi",,APOCALIPSI
,4,"Ethel Cain",,"American Teenager"
,5,"Weyes Blood",,"God Turn Me Into A Flower"
,6,"El Último Vecino",,"No Me Dejas"
,7,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,8,"El Último Vecino",,"Ábreme la Puerta"
,9,"Fusa Nocta",,"Mi Familia"
,10,"Princesa Alba",,"YA NO SOY TU BABY"
,11,"Bad Gyal; Quevedo",,"Real G"
,12,"El Último Vecino",,Átame
,13,E'FEMME,,UFF!
,14,"FKA twigs","Pa Salieu",honda
,15,"Carly Rae Jepsen",,"Bad Thing Twice"
,16,Cabiria,,"Una costumbre ancestral"
,17,Cabiria,,"Via Torino"
,18,"Caroline Polachek",,Sunset
,19,"Bad Gyal",,"Sin Carné"
,20,"Carly Rae Jepsen",,"Shooting Star"
