"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez","Tierra Whack","Copy Cat"
,2,"Taylor Swift",,"Clean (Taylor's Version)"
,3,"Taylor Swift",,"State of Grace (Taylor's Version)"
,4,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,5,"JIMIN (BTS); BTS",,Filter
,6,"Taylor Swift",,"New Romantics (Taylor's Version)"
,7,"Taylor Swift",,"Red (Taylor's Version)"
,8,"Taylor Swift",,"All Too Well (Taylor's Version)"
,9,BTS,,Dionysus
,10,BTS,,ON
,11,"Taylor Swift",,"Treacherous (Taylor's Version)"
,12,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,13,BTS,,"00:00 (Zero O'Clock)"
,14,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,15,"Jung Kook; BTS",,"My Time"
,16,BTS,,"Black Swan"
,17,BTS,,Friends
,18,"Taylor Swift",,"Come Back... Be Here (Taylor's Version)"
,19,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
,20,"Taylor Swift",,"I Almost Do (Taylor's Version)"
,21,"Taylor Swift",,"Wonderland (Taylor's Version)"
,22,"Taylor Swift",,"This Love (Taylor's Version)"
,23,"Taylor Swift",,"I Know Places (Taylor's Version)"
,24,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,25,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,26,BTS,,"Make It Right"
,27,BTS,,"We Are Bulletproof : The Eternal"
,28,BTS,,"Jamais Vu"
,29,"SUGA; BTS",,"Interlude : Shadow"
,30,BTS,,"Louder than bombs"
,31,BTS,Halsey,"Boy With Luv"
,32,"V; BTS",,"Inner Child"
,33,BTS,,UGH!
,34,BTS,,Respect
,35,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,36,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,37,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,38,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,39,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,40,"Taylor Swift",,"Starlight (Taylor's Version)"
,41,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,42,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,43,"Taylor Swift",,"22 (Taylor's Version)"
,44,"Taylor Swift",,"Sad Beautiful Tragic (Taylor's Version)"
,45,"Taylor Swift",,"Begin Again (Taylor's Version)"
,46,"Camila Cabello",,Liar
,47,"Camila Cabello",DaBaby,"My Oh My"
,48,"Camila Cabello",,"Should've Said It"
,49,"Shawn Mendes; Camila Cabello",,Señorita
,50,"Sabrina Carpenter",,"Honeymoon Fades"
