"Chart ID",Position,Artist,Featured,"Song Title"
,1,KREAM,"Maia Wright",Decisions
,2,"Madeline Juno",,Automatisch
,3,M.I.A.,,Borders
,4,DallasK,,"Looking For Your Love"
,5,"VARGENTA; Somero","Max Landry",Quietly
,6,"DJ Ross",Kumi,"La Vie (DJ Ross & Alessandro Viale Remix)"
,7,"OUTRAGE; Jetty Rachers; HI3ND",,Desire
,8,UNSECRET,Neoni,Fallout
,9,Solence,,Heaven
,10,Unions,,"I Take What I Want"
,11,"Céline Dion",,"Flying On My Own"
,12,"Vidya Vox",Arjun,Diamonds
,13,Reem,,"Kill the Love"
,14,"Suyano; Wasback","Daimy Lotus",Colors
,15,Daya,,Insomnia
,16,"Lila Trianti",,Meine
,17,"GIMS; Maluma",,"Hola Señorita"
,18,SICKOTOY,Minelli,Addicted
,19,"Blake Rose",,Lost
,20,Brooks,Alida,"Waiting For Love"
,21,"New World Sound",,"Love From Coco"
,22,"Sandro Cavazza",,Enemy
,23,3YE,,"DMT (Do Ma Thang)"
,24,PVRIS,,"Death of Me"
,25,Zen/it,,Top
,26,"Kaïzer Panda",Kayali,SHAKE
,27,VERIDIA,,"I Won't Stay Down"
,28,"Now United",,"All Day"
,29,"Metzker Viktória; Dukai Regina; Miss Mood",,Titok
,30,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,31,Skillet,,Legendary
,32,"whoisFIYAH; MishCatt",,Domino
,33,Hurricane,,"Pain in Your Eyes"
,34,KARD,,"Bomb Bomb"
,35,Rompasso,,Paradise
,36,Franny,,"Timp nepotrivit"
,37,"Steve Aoki; Showtek; MAKJ","Kris Kiss",Rave
,38,"Klingande; Joe Killington","Greg Zlap","Ready For Love"
,39,"Blind Channel","Alex Mattson",Timebomb
,40,"Elena Ionescu",,"Sube El Volumen"
,41,"FIFTH DAWN",,"High Towers"
,42,Kulick,,"Hole in my Head"
,43,Vanic,"Saint Sinner; Wifisfuneral","Forever Down"
,44,Claydee,"Jenn Morel",Licky
,45,Fleurie,,"A World Beyond"
,46,Ahzee,"j. yolo & p. moody","Eyes Closed"
,47,CTO,,"START IT"
,48,"Plot Twist",,"My Strange Addiction"
,49,"MasterBangg; Elvino; XVNDR3",,"Back Around"
,50,"Melissa VanFleet",,Raven
,51,"Will Sparks",Luciana,"My Spine Is Tingling"
,52,"SINI YASEMIN",,Mantra
,53,"Cat Dealers; Bruno Martini; Joy Corporation",,"Gone Too Long"
,54,"Evie Irie",,"The Optimist"
,55,"Shane Filan",,"Back To You"
,56,"Ellie Goulding",,Sixteen
,57,"Alicia-Awa Beissert",,"Good Things"
,58,XVNDR3,,"Lose Control"
,59,"Smith & Thell",,"Hotel Walls"
,60,Dorina,,"Don't Lie"
,61,"Parade of Planets",,"Toi et moi"
,62,"Kamshat Zholdybayeva",,Caramel
,63,"The Parakit",,"Nirvana (Summer Rework)"
,64,"Alex Aiono",,"Big Mistake"
,65,Iuliana,"Zion Rock","Fire Flame"
,66,Edis,,"Bana Ne"
,67,Platon,JOOLAY,"Taking Me Higher"
,68,"Greta Svabo Bech",,"‎All My Bones"
,69,Dessita,Galin,#MUSALA
,70,Patrisha,,"Visu un vēl vairāk"
,71,"Frank Walker; Astrid S",,"Only When It Rains"
,72,Mosimann,"Carla Katz",Anymore
,73,"Let's Mars",,"U + I"
,74,"We Are Fury",RUNN,Memories
,75,"Déborah Lemoine",,Solo
,76,Antonia,,"Touch Me"
,77,"Icon For Hire",,Venom
,78,MEDUZA,Goodboys,"Piece Of Your Heart"
,79,Yamina,,Neon
,80,"Alex Holtti",,"Bad Guy"
,81,BANNERS,,"Someone To You"
,82,"JETFIRE; REGGIO; Wasback",,Cathedral
,83,UNSECRET,"Rose Cousins","Never Give Up"
,84,Vanillaz,"MZKA; R3WIRE",Supermoon
,85,KAAZE,"Anna Yvette",Intuition
,86,"Paul Damixie; Liv Royale",,"Lost In Space"
,87,DMNDS,,Honey
,88,"Rat City","Isak Heim","Kind of Love"
,89,NK,,Obitsayu
,90,Aurora,,"The Seed"
