"Chart ID",Position,Artist,Featured,"Song Title"
060217-ry4n,1,"Miley Cyrus",,Malibu
060217-ry4n,2,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
060217-ry4n,3,"Dua Lipa",Miguel,"Lost in Your Light"
060217-ry4n,4,"Selena Gomez",,"Bad Liar"
060217-ry4n,5,"Cheat Codes","Demi Lovato","No Promises"
060217-ry4n,6,"Kygo; Selena Gomez",,"It Ain't Me"
060217-ry4n,7,"Alma (🇫🇷)",,Requiem
060217-ry4n,8,Galantis,,Hunter
060217-ry4n,9,Disciples,,"On My Mind"
060217-ry4n,10,"Niall Horan",,"Slow Hands"
060217-ry4n,11,"Alice Merton",,"No Roots"
060217-ry4n,12,DNCE,"Nicki Minaj","Kissing Strangers"
060217-ry4n,13,"Astrid S",,Breathe
060217-ry4n,14,"Imagine Dragons",,Thunder
060217-ry4n,15,Sigrid,,"Don't Kill My Vibe"
060217-ry4n,16,"Lady Gaga",,"The Cure"
060217-ry4n,17,Paramore,,"Hard Times"
060217-ry4n,18,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
060217-ry4n,19,Svala,,Paper
060217-ry4n,20,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
060217-ry4n,21,"DVBBS; CMC$","Gia Koka","Not Going Home"
060217-ry4n,22,"Rag'n'Bone Man",,Skin
060217-ry4n,23,"Louisa Johnson",,"Best Behaviour"
060217-ry4n,24,HAIM,,"Want You Back"
060217-ry4n,25,"French Montana","Swae Lee",Unforgettable
060217-ry4n,26,Migos,,T-Shirt
060217-ry4n,27,"Big Sean",,"Bounce Back"
060217-ry4n,28,"Zara Larsson",,"Only You"
060217-ry4n,29,ZAYN,PARTYNEXTDOOR,"Still Got Time"
060217-ry4n,30,"Katy Perry","Nicki Minaj","Swish Swish"
060217-ry4n,31,"Axwell /\ Ingrosso",,"More Than You Know"
060217-ry4n,32,"Martin Solveig","Ina Wroldsen",Places
060217-ry4n,33,"Jax Jones",RAYE,"You Don't Know Me"
060217-ry4n,34,"Little Mix",,Power
060217-ry4n,35,PARTYNEXTDOOR,,"Not Nice"
060217-ry4n,36,"Katy Perry",Migos,"Bon Appétit"
060217-ry4n,37,"Iggy Azalea",Anitta,Switch
060217-ry4n,38,"Post Malone",Quavo,Congratulations
060217-ry4n,39,Wiktoria,,"As I Lay Me Down"
060217-ry4n,40,"DJ Khaled","Beyoncé; JAY-Z",Shining
