"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,Halsey,,"Now Or Never"
,3,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,4,Tinashe,,Flame
,5,"Zedd; Alessia Cara",,Stay
,6,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,7,"Lady Gaga",,"The Cure"
,8,"Louisa Johnson",,"Best Behaviour"
,9,Lorde,,"Green Light"
,10,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,11,"Nicki Minaj",,"Regret In Your Tears"
,12,"Cheat Codes","Demi Lovato","No Promises"
,13,"Anton Powers; Pixie Lott",,Baby
,14,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,15,"Iggy Azalea",,"Mo Bounce"
,16,"Katy Perry","Skip Marley","Chained to the Rhythm"
,17,Anne-Marie,,"Ciao Adios"
,18,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,19,"Bebe Rexha",G-Eazy,F.F.F.
,20,"Kygo; Selena Gomez",,"It Ain't Me"
,21,Stargate,"P!nk; Sia",Waterfall
,22,"Ariana Grande",Future,Everyday
,23,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,24,"Lea Michele",,"Love Is Alive"
,25,Shakira,,"Me Enamoré"
,26,"Lana Del Rey",,Love
,27,"Kat Graham",,Sometimes
,28,VÉRITÉ,,"When You're Gone"
,29,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,30,"Keyshia Cole","Remy Ma; French Montana",You
,31,"Harry Styles",,"Sign of the Times"
,32,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,33,"Vanessa White",,"Running Wild"
,34,GJan,,"Wasn't Easy"
,35,Beyoncé,,"Die With You"
,36,"Astrid S",,Breathe
,37,"Jennifer Hudson",,"Remember Me"
,38,"Maren Morris",,"I Could Use a Love Song"
,39,"Mary J. Blige",,"U + Me (Love Lesson)"
,40,"Julia Michaels",,Issues
,41,"G-Eazy; Kehlani",,"Good Life"
,42,"Nicki Minaj","Lil Wayne","Changed It"
,43,"Becky G",,"Todo Cambió"
,44,"Keith Urban","Carrie Underwood","The Fighter"
,45,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,46,Mandisa,,Unfinished
,47,Cherish,,"Self Destruction"
,48,"Black M",Shakira,"Comme Moi"
,49,DNCE,"Nicki Minaj","Kissing Strangers"
,50,"Mariah Carey",YG,"I Don't"
