"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,Moderation
,2,"Ariana Grande",,"7 rings"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,7,Khalid,,Better
,8,"Ariana Grande",,"thank u, next"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Twenty One Pilots",,"My Blood"
,11,"Jax Jones; Years & Years",,Play
,12,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,13,"Twenty One Pilots",,Chlorine
,14,"Cage the Elephant",,"Ready to Let Go"
,15,"Imagine Dragons",,"Bad Liar"
,16,Halsey,,"Without Me"
,17,"Marshmello; Bastille",,Happier
,18,"Billie Eilish",,"bury a friend"
,19,"George Ezra",,"Hold My Girl"
,20,"Ariana Grande",,breathin
,21,"Sam Smith; Normani",,"Dancing with a Stranger"
,22,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,23,"Imagine Dragons",,Natural
,24,"WALK THE MOON",,Timebomb
,25,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,26,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,27,Bazzi,"Camila Cabello",Beautiful
,28,"Billie Eilish",,"when the party's over"
,29,"Charli XCX; Troye Sivan",,1999
,30,"benny blanco; Halsey; Khalid",,Eastside
,31,"Avril Lavigne",,"Tell Me It's Over"
,32,"Post Malone",,Wow.
,33,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,34,"Avril Lavigne",,"Head Above Water"
,35,MØ,"Foster the People",Blur
,36,"Foster the People",,"Worst Nites"
,37,ZAYN,"Nicki Minaj","No Candle No Light"
,38,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,39,"Clean Bandit","MARINA; Luis Fonsi",Baby
,40,"Lady Gaga",,"Always Remember Us This Way"
