"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,RAPSTAR
,2,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,5,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,"J. Cole",,"a m a r i"
,8,Drake,"Lil Baby","Wants and Needs"
,9,"Polo G; Lil Wayne",,"GANG GANG"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,11,"Trippie Redd","Playboi Carti","Miss The Rage"
,12,Giveon,,"Heartbreak Anniversary"
,13,"Cardi B",,Up
,14,"J. Cole",,"i n t e r l u d e"
,15,"Lil Nas X",,"SUN GOES DOWN"
,16,"J. Cole",,"9 5 . s o u t h"
,17,"Kali Uchis",,telepatía
,18,"Glass Animals",,"Heat Waves"
,19,"Saweetie & Doja Cat",,"Best Friend"
,20,"Lil Tecca",,"Never Left"
,21,"Doja Cat",,Streets
,22,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,23,SZA,,"Good Days"
,24,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,25,"Lil Tjay",6LACK,"Calling My Phone"
,26,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,27,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,28,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,29,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,30,"Bad Bunny; Jhayco",,DÁKITI
,31,"Polo G",,"Martin & Gina"
,32,24kGoldn,"iann dior",Mood
,33,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,34,"J. Cole","Bas; 6LACK","l e t . g o . m y . h a n d"
,35,"J. Cole; Bas",,"1 0 0 . m i l '"
,36,Drake,,"What's Next"
,37,"The Kid LAROI",,"WITHOUT YOU"
,38,"J. Cole",,"a p p l y i n g . p r e s s u r e"
,39,Migos,,Straightenin
,40,"J. Cole",,"No Role Modelz"
