"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Hungry Hearts","Lisa Dillan",Laika
,2,M.I.A.,GENER8ION,"The New International Sound, Pt.2"
,3,Seeb,Neev,Breathe
,4,"Ace Wilder",,"Don't Worry"
,5,"Molly Hammar",,Hunger
,6,"Dua Lipa",,"Be the One"
,7,"Bobby Green","Whitney Phillips",Lights
,8,"Tinie Tempah","Zara Larsson","Girls Like"
,9,Adele,,"When We Were Young"
,10,"Kállay Saunders Band",,"Who We Are"
,11,"New Order","La Roux","Tutti Frutti"
,12,"Alan Walker",,Faded
,13,"Michaela May",,1954
,14,Flume,KAI,"Never Be Like You"
,15,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
