"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,Lorde,,Royals
,3,Pitbull,Kesha,Timber
,4,OneRepublic,,"Counting Stars"
,5,Avicii,"Aloe Blacc","Wake Me Up"
,6,"Imagine Dragons",,Demons
,7,"One Direction",,"Story of My Life"
,8,"A Great Big World; Christina Aguilera",,"Say Something"
,9,Drake,"Majid Jordan","Hold On, We're Going Home"
,10,"Kanye West",,"Bound 2"
,11,Passenger,,"Let Her Go"
,12,"Lady Gaga",,Applause
,13,"Katy Perry",,Unconditionally
,14,"Lady Gaga","Christina Aguilera","Do What U Want"
,15,"The Neighbourhood",,"Sweater Weather"
,16,Zedd,"Hayley Williams","Stay the Night"
,17,"Ellie Goulding",,Burn
,18,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,19,YG,"Jeezy; Rich Homie Quan","My Hitta"
,20,"Imagine Dragons",,Radioactive
,21,"Sara Bareilles",,Brave
,22,"Selena Gomez",,"Slow Down"
,23,"Chris Brown","Nicki Minaj","Love More"
,24,"Jason Derulo",,"Marry Me"
,25,"Florida Georgia Line",,Stay
,26,"Keith Urban; Miranda Lambert",,"We Were Us"
,27,AWOLNATION,,Sail
,28,"Capital Cities",,"Safe and Sound"
,29,"Sevyn Streeter","Chris Brown","It Won't Stop"
,30,"Luke Bryan",,"That's My Kind of Night"
,31,"Justin Timberlake",,TKO
,32,"Katy Perry","Juicy J","Dark Horse"
,33,Bastille,,Pompeii
,34,"Joe Nichols",,"Sunny And 75"
,35,Drake,"2 Chainz; Big Sean","All Me"
,36,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,37,"Sage the Gemini",IamSu,"Gas Pedal"
,38,"One Direction",,"Best Song Ever"
,39,"Eli Young Band",,"Drunk Last Night"
,40,Parmalee,,Carolina
,41,"Justin Bieber",,"Roller Coaster"
,42,Eminem,,"Rap God"
,43,"Luke Bryan",,"Drink a Beer"
,44,"Justin Timberlake",,Mirrors
,45,"Taylor Swift",,Red
,46,"David Nail",,"Whatever She's Got"
,47,"Blake Shelton",,"Mine Would Be You"
,48,"Cassadee Pope",,"Wasting All These Tears"
,49,"Kid Ink","Chris Brown","Show Me"
,50,"August Alsina","Trinidad James","I Luv This Shit"
