"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,Drake,,"Nice For What"
,3,Drake,,"God's Plan"
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Camila Cabello",,"Never Be the Same"
,9,"BlocBoy JB",Drake,"Look Alive"
,10,"Ed Sheeran",,Perfect
,11,Migos,Drake,"Walk It Talk It"
,12,"Ella Mai",,"Boo'd Up"
,13,"Lil Dicky","Chris Brown","Freaky Friday"
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,"Imagine Dragons",,"Whatever It Takes"
,16,Bazzi,,Mine
,17,"Kane Brown",,Heaven
,18,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,19,"Shawn Mendes",,"In My Blood"
,20,"Post Malone","21 Savage",rockstar
,21,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,22,"Cardi B",,"Be Careful"
,23,"Kendrick Lamar; SZA",,"All the Stars"
,24,"Camila Cabello","Young Thug",Havana
,25,"Maroon 5",,Wait
,26,"Bruno Mars","Cardi B","Finesse (Remix)"
,27,"Post Malone",,"Better Now"
,28,XXXTENTACION,,SAD!
,29,"Nicki Minaj",,Chun-Li
,30,"Rich The Kid",,"Plug Walk"
,31,"The Weeknd",,"Call Out My Name"
,32,"Rae Sremmurd","Juicy J",Powerglide
,33,"Taylor Swift",,Delicate
,34,"Offset; Metro Boomin",,"Ric Flair Drip"
,35,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,36,"Calvin Harris; Dua Lipa",,"One Kiss"
,37,"Famous Dex",,JAPAN
,38,"Daddy Yankee",,Dura
,39,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,40,Migos,,"Stir Fry"
