"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Green Day",,"Know Your Enemy"
,2,"Kings of Leon",,"Use Somebody"
,3,"The Tragically Hip",,"Love Is A First"
,4,"Pearl Jam",,Brother
,5,"Rise Against",,"Audience of One"
,6,"Cage the Elephant",,"Ain't No Rest For The Wicked"
,7,"Marianas Trench",,"Celebrity Status"
,8,Thornley,,"Make Believe"
,9,"Papa Roach",,Lifeline
,10,U2,,Magnificent
,11,Nickelback,,"Burn It To The Ground"
,12,"Les Respectables",,Sugar
,13,"Franz Ferdinand",,"No You Girls"
,14,"Silversun Pickups",,"Panic Switch"
,15,"Theory of a Deadman",,"Hate My Life"
,16,Shinedown,,"Second Chance"
,17,Metric,,"Gimme Sympathy"
,18,Chickenfoot,,"Oh Yeah"
,19,"Pop Evil",,"100 in a 55"
,20,"The Trews",,"Can't Stop Laughing"
,21,"The Stills",,"I'm With You"
,22,"Sam Roberts",,"Fixed To Ruin"
,23,"The Ending",,Freakshow
,24,Buckcherry,,"Rescue Me"
,25,Arkells,,"Oh, The Boss Is Coming!"
,26,"Bif Naked",,Sick
,27,"The Gaslight Anthem",,"The '59 Sound"
,28,"Saving Abel",,"Drowning (Face Down)"
,29,Shinedown,,"Sound of Madness"
,30,"Mother Mother",,Hayloft
,31,Alexisonfire,,"Young Cardinals"
,32,Arkells,,"Ballad Of Hugo Chavez"
,33,"Yeah Yeah Yeahs",,Zero
,34,Nickelback,,"Something In Your Mouth"
,35,"The Veer Union",,Seasons
,36,"Dave Matthews Band",,"Funny the Way It Is"
,37,Rancid,,"Last One to Die"
,38,"Rev Theory",,"Favorite Disease"
,39,MGMT,,Kids
,40,"The Airborne Toxic Event",,"Sometime Around Midnight"
,41,"Pilot Speed",,"Put The Phone Down"
,42,Puscifer,,"The Mission"
,43,"You Know I Know",,Shame
,44,311,,"Hey You"
,45,"Depeche Mode",,Wrong
,46,Metric,,"Help I'm Alive"
,47,AC/DC,,"Big Jack"
,48,"USS (Ubiquitous Synergy Seeker)",,"Laces Out"
,49,Anberlin,,"Feel Good Drag"
,50,Seether,,"Careless Whisper"
