"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Be The Cowboy"
,2,"Gloria Groove",,"LADY LESTE"
,3,"Alessia Cara",,Know-It-All
,4,"Bebe Rexha",,Expectations
,5,Mitski,,"Laurel Hell"
,6,"Amber Mark",,"Three Dimensions Deep"
,7,Aurora,,"The Gods We Can Touch"
,8,Kehlani,,"It Was Good Until It Wasn't"
,9,"Linkin Park",,"Hybrid Theory"
,10,Halsey,,"If I Can't Have Love, I Want Power"
,11,"FKA twigs",,MAGDALENE
,12,"Nine Inch Nails",,"With Teeth"
,13,"FKA Twigs",,CAPRISONGS
,14,"Tkay Maidza",,"Last Year Was Weird, Vol. 3"
,15,"Bree Runway",,2000AND4EVA
,16,"Doja Cat",,"Planet Her"
,17,"Luísa Sonza",,"DOCE 22"
,18,Anitta,,Kisses
,19,"Marina Sena",,"De Primeira"
,20,"Various Artists",,"Encanto (Original Motion Picture Soundtrack)"
,21,BAYLI,,"stories from new york"
,22,Ezekiel,,"ezekiel singles '18-'20"
,23,"Kacey Musgraves",,star-crossed
,24,Tinashe,,333
,25,"The Weeknd",,"Dawn FM"
,26,Namasenda,,"Unlimited Ammo"
,27,"Maggie Lindemann",,PARANOIA
,28,MØ,,Motordrome
,29,Ashnikko,,DEMIDEVIL
,30,"Alessia Cara",,"In the Meantime"
