"Chart ID",Position,Artist,Featured,"Song Title"
,1,ANGERME,,"Ai no Kedamono"
,2,ANGERME,,Dousousei
,3,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,4,fromis_9,,#menow
,5,"Stray Kids",,S-Class
,6,"Reina Washio",,"Tsuyoku Hakanai Monotachi"
,7,TWICE,,"Hare Hare"
,8,CRAVITY,,Groovy
,9,Nogizaka46,,Kassouro
,10,"Tsubaki Factory",,"Kimi to Boku no Kizuna feat. KIKI"
,11,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,12,CRAVITY,,Colorful
,13,ENHYPEN,,"Bite Me"
,14,"Reina Washio",,"So Addictive"
,15,"Tsubaki Factory",,"Machigai ja nai Naitari Shinai"
,16,"OCHA NORMA",,"Uchira no Jimoto wa Chikyuu jan!"
,17,ClariS,,"Haikara-san ga Tooru"
,18,"Tsubaki Factory",,"Skip Skip Skip"
,19,"Risa Ogata",,"Jirashite Aishite"
,20,AKB48,,"Doushite mo Kimi ga Suki da"
,21,NMIXX,,"Love Me Like This"
,22,Apink,,"D N D"
,23,Nogizaka46,,"Sazanami wa Modoranai"
,24,SEVENTEEN,,Super
,25,"Kylie Minogue",,"Padam Padam"
,26,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
,27,HKT48,,"Kimi wa Motto Dekiru"
,28,ANGERME,,"Kuyashii wa"
,29,BEYOOOOONDS,,"Yume Sae Egakenai Yozora ni wa"
,30,Nogizaka46,,"Under's Love"
,31,Nogizaka46,,"Warui Seibun"
,32,"MONSTA X",,LOVE
,33,KARA,,"When I Move"
,34,CRAVITY,,"Party Rock"
,35,Juice=Juice,,"Zenbu Kakete GO!!"
,36,"PSYCHIC FEVER from EXILE TRIBE",,"BAKU BAKU"
,37,"Masaki Sato",,"Ding Dong"
,38,"Stray Kids",,"CASE 143"
,39,"Morning Musume '22",,"Swing Swing Paradise"
,40,"Rocket Punch",,FLASH
