"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Big Sean","Post Malone",Wolves
,4,"Dua Lipa",DaBaby,Levitating
,5,"Post Malone",,Circles
,6,BTS,,Dynamite
,7,"Doja Cat","Gucci Mane","Like That"
,8,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,9,"Mariah Carey",,"We Belong Together"
,10,"Oh, Hush!","Jeff Lewis","Found My Place"
,11,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,12,"James Arthur",,"Say You Won't Let Go"
,13,"Jon Bellion",,iRobot
,14,DRAM,"Lil Yachty",Broccoli
,15,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,16,"The Fold",,"The Weekend Whip"
,17,"Cardi B","Megan Thee Stallion",WAP
,18,"Maren Morris",,"The Bones"
,19,"Bruce Hornsby & The Range",,"The Way It Is"
,20,"Justin Bieber","Chance the Rapper",Holy
