"Chart ID",Position,Artist,Featured,"Song Title"
,1,ILLENIUM,"Annika Wells",Nightlight
,2,"David Guetta; MORTEN","Lanie Gardner",Dreams
,3,Hikiray,,"Monster As A Friend"
,4,"Porter Robinson",,"Look At The Sky"
,5,"Moses; EMR3YGUL",Alexiane,"A Million On My Soul (Remix)"
,6,"ATB; Topic; A7S",,"Your Love (9PM)"
,7,W&W,,Gold
,8,MitiS,RØRY,Try
,9,"Nils van Zandt","Julia van Bergen","Million Miles"
,10,"Seeb; Dan Caplen; Svidden",,"Feel It Again"
,11,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,12,"The Weeknd",,"Save Your Tears"
,13,"Grimes; i_o",,Violence
,14,"Porter Robinson",,Mirror
,15,Pendulum,,"Nothing For Free"
,16,"Seven Lions",HALIENE,"Rush Over Me (Seven Lions 1999 Remix)"
,17,"Crywolf; Charity Vance",,"beauty is not a need, she is an ecstasy [respirate]"
,18,Koven,,"Good Enough"
,19,Grum,"Natalie Shay",Afterglow
,20,"Klangkarussell; Tom Cane",,Symmetry
