"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Tove Lo","Blow That Smoke"
,2,"Hailee Steinfeld",,"Back to Life"
,3,"Alice Chater",,"GIRLS X BOYS"
,4,Poppy,,"Fashion After All"
,5,Anitta,,Veneno
,6,"Normani; Calvin Harris",,"Slow Down"
,7,Anitta,,Goals
,8,"Mariah Carey",,Caution
,9,"Rita Ora",,"Let You Love Me"
,10,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,11,"Alice Chater",,Hourglass
,12,"Carly Rae Jepsen",,"Party for One"
,13,"Astrid S",,Emotion
,14,"Little Mix",,Wasabi
,15,MØ,"Foster the People",Blur
,16,Normani,6LACK,Waves
,17,Lights,,"Fight Club"
,18,"Bebe Rexha",,"Self Control"
,19,"Nicki Minaj","Lil Wayne","Good Form"
,20,"Lady Gaga",,"Look What I Found"
,21,Poppy,,X
,22,"Cruel Youth",,"Devil in Paradise"
,23,"Clean Bandit","MARINA; Luis Fonsi",Baby
,24,"Mariah Carey",,"A No No"
,25,"Ariana Grande",,"thank u, next"
,26,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,27,"Little Mix","Nicki Minaj","Woman Like Me"
,28,"Rita Ora",,Cashmere
,29,BROODS,,Peach
,30,"Lauren Jauregui",,Expectations
