"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Overdrive
,2,"Megan Thee Stallion",,"Plan B"
,3,Drake,,"Falling Back"
,4,Drake,,"Texts Go Green"
,5,"Ariana Grande",,everytime
,6,"Doja Cat",,Streets
,7,Drake,,Currents
,8,Drake,,"Flight's Booked"
,9,Drake,,Intro
,10,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,11,"Nicki Minaj",,"Hard White"
,12,Drake,,"A Keeper"
,13,Drake,,"Calling My Name"
,14,Drake,,"Tie That Binds"
,15,Future,"Drake; Tems","WAIT FOR U"
,16,"Nicki Minaj; Lil Baby",,Bussin
,17,"The Weeknd",,"Save Your Tears"
,18,"Doja Cat",,Vegas
,19,Drake,,"Down Hill"
,20,Drake,,Massive
,21,Drake,,Sticky
,22,Halsey,,"So Good"
,23,"Lana Del Rey",,"Art Deco"
,24,"Nicki Minaj",,Chun-Li
,25,"Nicki Minaj",,Yikes
