"Chart ID",Position,Artist,Featured,"Song Title"
26,1,"Britney Spears",,"Oops!... I Did It Again"
26,2,"Toni Braxton",,"He Wasn't Man Enough"
26,3,P!nk,,"There You Go"
26,4,"Enrique Iglesias",,"Be with You"
26,5,Sonique,,"It Feels So Good"
26,6,"Destiny's Child",,"Say My Name"
26,7,"Christina Aguilera",,"I Turn to You"
26,8,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
26,9,"Mary Mary",,"Shackles (Praise You)"
26,10,Aaliyah,,"Try Again"
26,11,"Ricky Martin",Meja,"Private Emotion"
26,12,"Backstreet Boys",,"The One"
26,13,"Whitney Houston; George Michael",,"If I Told You That"
26,14,Madonna,,"American Pie"
26,15,"Lara Fabian",,"I Will Love Again"
26,16,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
26,17,Moloko,,"The Time Is Now"
26,18,"Ayumi Hamasaki",,SEASONS
26,19,*NSYNC,,"Bye Bye Bye"
26,20,*NSYNC,,"It's Gonna Be Me"
26,21,"Faith Hill",,Breathe
26,22,"Black Legend",,"You See The Trouble With Me"
26,23,Anastacia,,"I'm Outta Love"
26,24,"Savage Garden",,"Crash And Burn"
26,25,"Jessica Simpson",,"I Think I'm in Love with You"
26,26,"Billie Piper",,"Day & Night"
26,27,Fragma,,"Toca's Miracle - Inpetto Edit"
26,28,"Jennifer Lopez",,"Let's Get Loud"
26,29,"French Affair",,"My Heart Goes Boom (La Di Da Da)"
26,30,"En Vogue",,Riddle
26,31,"Mariah Carey","Snoop Dogg",Crybaby
26,32,"Destiny's Child",,"Jumpin', Jumpin'"
26,33,"Alice Deejay",,"Better Off Alone"
26,34,"Janet Jackson",,"Doesn't Really Matter"
26,35,"No Doubt",,"Simple Kind Of Life"
26,36,"Kylie Minogue",,"Spinning Around"
26,37,"Madison Avenue",,"Who The Hell Are You"
26,38,"Da Brat",Tyrese,"What'chu Like"
26,39,"Mandy Moore",,"I Wanna Be with You"
26,40,"S Club",,Reach
26,41,"Macy Gray",,"I Try"
26,42,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
26,43,Vengaboys,,"Shalala Lala"
26,44,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast"
26,45,"Madison Avenue",,"Don't Call Me Baby"
26,46,Chicane,"Bryan Adams","Don't Give Up"
26,47,Sting,"Cheb Mami","Desert Rose"
26,48,"Lee Ann Womack",,"I Hope You Dance"
26,49,"No Doubt",,Ex-Girlfriend
26,50,"Mandy Moore",,"So Real"
