"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs",,"Grow Up"
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Robbie Williams",,"Love My Life"
,4,"Bruno Mars",,"24K Magic"
,5,"The Vamps; Matoma",,"All Night"
,6,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,7,"Little Mix",,F.U.
,8,"Sean Paul","Dua Lipa","No Lie"
,9,"Charli XCX","Lil Yachty","After the Afterparty"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Louisa Johnson",,"So Good"
,12,"Little Mix",,"Shout Out to My Ex"
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,Wham!,,"Last Christmas"
,15,"Rag'n'Bone Man",,Human
,16,"James Arthur",,"Can I Be Him"
,17,"Craig David",,"Change My Love"
,18,NEIKED,Dyo,Sexual
,19,Sigma,Birdy,"Find Me"
,20,"Cliff Richard",,"Mistletoe & Wine"
