"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,King
,2,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,3,"Diana Ross",,"Upside Down"
,4,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
,5,Madonna,,"Get Together"
,6,"All Saints",,"Never Ever"
,7,"Shania Twain",,"You've Got A Way"
,8,"Little Mix","Nicki Minaj","Woman Like Me"
,9,"Spice Girls",,"Never Give Up On The Good Times"
,10,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
,11,"Tove Lo",,"2 Die 4"
,12,"Dua Lipa",,"Good in Bed"
,13,"Elton John; Britney Spears",,"Hold Me Closer"
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,"Donna Summer",,"Dim All the Lights"
,16,Madonna,,Sorry
,17,"The Weeknd",,"Starry Eyes"
,18,"Olivia Newton-John",,"Twist of Fate"
,19,"Michael Jackson",,"Off the Wall"
,20,Mabel,"Lil Tecca","Let Love Go"
,21,Beyoncé,,"BREAK MY SOUL"
,22,Sugababes,,"Too Lost in You"
,23,"Spice Girls",,"Who Do You Think You Are"
,24,"Shania Twain",,"I'm Holdin' On to Love (To Save My Life)"
,25,"Michael Jackson",,"Rock With You"
