"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,"THE BOYZ",,D.D.D
,3,SEVENTEEN,,HIT
,4,"W Project 4; Woollim Rookie",,1M1S
,5,UP10TION,,"Your Gravity"
,6,JoJo,,Disaster
,7,Crayon,,"Pretty Girl (이뻐이뻐)"
,8,"TOMORROW X TOGETHER",,"Blue Orangeade"
,9,MYTEEN,,"She Bad"
,10,CIX,,"Movie Star"
,11,PENTAGON,,Humph!
,12,VICTON,,"Time of Sorrow"
,13,"PRODUCE X 101",,"To My World"
,14,"TEEN TEEN",,"It's On You"
,15,"NCT DREAM",,BOOM
,16,"GOT U",,"U GOT IT"
,17,SF9,,Fanfare
,18,SUNMI,,LALALAY
,19,EVERGLOW,,Adios
,20,TWICE,,"Feel Special"
,21,"B Of You (B.O.Y)",,Blurry
,22,SEVENTEEN,,Fear
,23,SF9,,RPM
,24,"Leona Lewis",,"I Will Be"
,25,"NCT 127",,SUPERHUMAN
,26,"SIXC (6 Crazy)",,"MOVE (움직여)"
,27,ONEUS,,"LIT (가자)"
,28,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,29,"Rocket Punch",,"BIM BAM BUM"
,30,j-hope,"Becky G","Chicken Noodle Soup"
,31,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,32,CLC,,Devil
,33,UNIQ,,"Falling In Love"
,34,"Red Velvet",,"Umpah Umpah"
,35,"PRODUCE X 101",,"Dream For You"
,36,KANGDANIEL,,"What Are You Up To?"
,37,"Camila Cabello",,Liar
,38,"CHUNG HA",,Snapping
,39,ITZY,,ICY
,40,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
