"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEROL,,Applaus
,2,"Julia Rocka",,Balans
,3,"Absolute Purity",,Celesta
,4,"Viudita Moderna; ALE ALAS",,Taiger
,5,"Taylor Swift",,"Enchanted (Taylor's Version)"
,6,"Taylor Swift",,"Haunted (Taylor's Version)"
,7,(G)I-DLE,,Queencard
,8,"Rina Sawayama",,"Bees & Honey"
,9,"Taylor Swift",,"I Can See You (Taylor’s Version) DUPE"
,10,Cassyette,,Mayhem
,11,"Doja Cat",,Attention
,12,LAUREL,,"Wild Side"
,13,"Rina Sawayama",,"This Hell"
,14,"Kristín Sesselja",,Secret
,15,"Taylor Swift",,"The Story of Us (Taylor's Version)"
,16,"Kali Uchis",,Moonlight
,17,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,18,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,19,"Olivia Rodrigo",,vampire
,20,"Taylor Swift",,"Speak Now (Taylor's Version)"
