"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Александр Панайотов",,"Чувствовать Тебя"
,2,"Miyagi & Эндшпиль; Рем Дигга",,"I Got Love"
,3,"5sta Family",,Многоэтажки
,4,"Artem Pivovarov",,MoyaNich
,5,Банд’Эрос,,"Эрогенная Зона"
,6,Джиган,,"Дни и Ночи"
,7,"Elvira T",,"Не Будь Дурой"
,8,"MAX BARSKIH",,"Моя Любовь"
,9,Скруджи,,Рукалицо
,10,"Юлианна Караулова",,"Не Верю"
,11,Basta,,Сансара
,12,LOBODA,,Случайная
,13,"Ольга Бузова","Настя Кудри",#намбудетжарко
,14,Грибы,,"Тает Лёд"
,15,Ханна,,"Te Amo"
,16,Monatik,,УВЛИУВТ
,17,"Егор Крид",,"Не Могу"
,18,"Sergey Lazarev",,"Lucky Stranger"
,19,Monatik,,"Vitamin D"
,20,Мот,,"Yellow Song"
