"Chart ID",Position,Artist,Featured,"Song Title"
,1,S.E.S.,,Paradise
,2,AOA,,"Excuse Me"
,3,DAY6,,"I Wait"
,4,I,"Tiger Jk","I Wish"
,5,Dreamcatcher,,"Chase Me"
,6,"Hello Venus",,Mysterious
,7,"TST (TOPSECRET)",,She
,8,Jun.K,,"no shadow"
,9,"Uhm Jung Hwa",,Dreamer
,10,SONAMOO,,"I Think I Love U"
,11,WJSN,,"I Wish"
,12,APRIL,,"April Story"
,13,Apink,,"Cause You're My Star"
,14,AKMU,,"Last Goodbye"
,15,AOA,,"Bing Bing"
,16,"NCT 127",,LIMITLESS
,17,SHINHWA,,Touch
,18,AKMU,,Reality
,19,Vromance,,"I'm Fine"
,20,Ravi,"San E",Bomb
