"Chart ID",Position,Artist,Featured,"Song Title"
,1,blackbear,,Idfc
,2,Stormzy,,"Sounds of the Skeng"
,3,"Camila Cabello",,"Cry for Me"
,4,Tiësto,Mabel,"God Is a Dancer"
,5,Stormzy,,"Wiley Flow"
,6,"Camila Cabello",,Liar
,7,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,8,"Camila Cabello",,Shameless
,9,"Camila Cabello",,Easy
,10,"Selena Gomez",,"Look At Her Now"
,11,Dave,,"Professor X"
,12,"James Arthur",,"Homicide Love"
,13,Deno,JAY1,Lauren
,14,"AJ Tracey","SahBabii; SAFE",Zelda
,15,"Ariana Grande",,"God is a woman"
,16,"James Arthur","Travis Barker",You
,17,"Ariana Grande",,"How I Look On You"
,18,"Ed Sheeran; Travis Scott",,Antisocial
,19,Avelino,Dave,"Cassius Clay"
,20,"James Arthur",,Breathe
,21,"Nina Nesbitt",,Toxic
,22,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,23,"AJ Tracey; Skepta",,"Kiss and Tell"
,24,"Post Malone","Future; Halsey","Die For Me"
,25,"Selena Gomez",,"Lose You to Love Me"
,26,"AJ Tracey","MoStack; Not3s",Floss
,27,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,28,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,29,"Major Lazer; Khalid",,Trigger
,30,"Tom Walker",,Heartbeats
,31,blackbear,,"hot girl bummer"
,32,"Martin Garrix; Dean Lewis",,"Used to Love"
,33,"Danielle Bradbery",,Blackout
,34,"21 Savage",,Immortal
,35,"Post Malone",,"A Thousand Bad Times"
,36,"Ariana Grande; Victoria Monét",,"Got Her Own"
,37,"Ed Sheeran",,Bloodstream
,38,"Ariana Grande; Chaka Khan",,Nobody
,39,"M-22; Arlissa; Kiana Ledé",,"Eyes Off You"
,40,"Post Malone",,Circles
