"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Love (Sweet Love)"
,2,BANKS,,Skinnydipped
,3,"Olivia Rodrigo",,brutal
,4,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,5,"Charli XCX",,"Good Ones"
,6,CYN,,"Kiss Me"
,7,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,8,"Icona Pop; VIZE",,"Off Of My Mind"
,9,"Doja Cat",,"Need to Know"
,10,Normani,"Cardi B","Wild Side"
,11,"Kiana Ledé; Kehlani",,"Ur Best Friend"
,12,JoJo,,"Worst (I Assume)"
,13,"Ava Max",,"EveryTime I Cry"
,14,"Sigala; Rita Ora",,"You for Me"
,15,"Loren Gray",,"Piece Of Work"
,16,"Cheat Codes; Travis Barker; Tove Styrke",,"All Things $ Can Do"
,17,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,18,"Louis The Child","Bea Miller","hate u cuz i don't"
,19,"Iggy Azalea; Sophia Scott",,"Sex on the Beach"
,20,Kygo,"Zoe Wees","Love Me Now"
,21,"Camila Cabello",,"Don't Go Yet"
,22,"Topic; Bebe Rexha",,"Chain My Heart"
,23,"Lolo Zouaï",,Galipette
,24,Tinashe,,"I Can See The Future"
,25,"Billie Eilish",,"Happier Than Ever"
