"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Drake; 21 Savage",,"Rich Flex"
,3,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Zach Bryan",,"Something in the Orange"
,6,Drake,"21 Savage","Jimmy Cooks"
,7,"The Weeknd",,"Die For You"
,8,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,9,"Bad Bunny",,"Tití Me Preguntó"
,10,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,11,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,12,"Juice WRLD",,"Face 2 Face"
,13,"J. Cole",,"No Role Modelz"
,14,"Morgan Wallen",,"You Proof"
,15,Miguel,,"Sure Thing"
,16,"Arcángel; Bad Bunny",,"La Jumpa"
,17,Future,"Drake; Tems","WAIT FOR U"
,18,"Chris Brown",,"Under The Influence"
,19,"Tory Lanez",,"The Color Violet"
,20,"Morgan Wallen",,"Wasted On You"
,21,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,22,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,23,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,24,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,25,Joji,,"Glimpse of Us"
,26,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,27,ThxSoMch,,"SPIT IN MY FACE"
,28,"Baby Keem; Kendrick Lamar",,"family ties"
,29,"Metro Boomin; John Legend",,"On Time"
,30,"Steve Lacy",,"Bad Habit"
,31,"Bailey Zimmerman",,"Rock and a Hard Place"
,32,"Drake; 21 Savage",,"On BS"
,33,"Manuel Turizo",,"La Bachata"
,34,"Kanye West",,Heartless
,35,"Brent Faiyaz",,Clouded
,36,"Drake; 21 Savage",,"Major Distribution"
,37,"Brent Faiyaz",,"ALL MINE"
,38,XXXTENTACION,,Revenge
,39,"Kanye West",,"Bound 2"
,40,"Lil Durk",Future,"Mad Max"
,41,"Kendrick Lamar","Jay Rock","Money Trees"
,42,"J. Cole",,"Wet Dreamz"
,43,"Luke Combs",,"The Kind of Love We Make"
,44,"Juice WRLD",,"All Girls Are the Same"
,45,"Drake; 21 Savage",,"Spin Bout U"
