"Chart ID",Position,Artist,Featured,"Song Title"
060213-Leo,1,"Imagine Dragons",,Radioactive
060213-Leo,2,Sandoval,,"La Noche"
060213-Leo,3,"Demi Lovato",,"Heart Attack"
060213-Leo,4,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
060213-Leo,5,"Icona Pop","Charli XCX","I Love It"
060213-Leo,6,P!nk,"Nate Ruess","Just Give Me a Reason"
060213-Leo,7,Zedd,Foxes,Clarity
060213-Leo,8,"Justin Timberlake",,Mirrors
060213-Leo,9,"Ricardo Montaner",,"La Canción Que Necesito"
060213-Leo,10,"Serena Ryder",,Stompa
060213-Leo,11,"Phillip Phillips",,"Gone, Gone, Gone"
060213-Leo,12,"Avril Lavigne",,"Here's to Never Growing Up"
060213-Leo,13,"Sergio Dalma","Leire Martínez","La Cosa Más Bella"
060213-Leo,14,Thalía,,"Habítame Siempre"
060213-Leo,15,"Bruno Mars",,"When I Was Your Man"
060213-Leo,16,"Calvin Harris","Ellie Goulding","I Need Your Love"
060213-Leo,17,Paramore,,Now
060213-Leo,18,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
060213-Leo,19,Krewella,,Alive
060213-Leo,20,"Daft Punk","Pharrell Williams","Get Lucky"
060213-Leo,21,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
060213-Leo,22,"Eros Ramazzotti",,"Este Tiempo Tan Nuestro"
060213-Leo,23,"Florida Georgia Line",Nelly,Cruise
060213-Leo,24,"Tegan and Sara",,Closer
060213-Leo,25,Paramore,,"Still Into You"
060213-Leo,26,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
060213-Leo,27,Entrelineas,,"Hacernos Viejos"
060213-Leo,28,Cascada,,Glorious
060213-Leo,29,"Little Mix",,Wings
060213-Leo,30,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
060213-Leo,31,Pitbull,"Christina Aguilera","Feel This Moment"
060213-Leo,32,"Imagine Dragons",,"It's Time"
060213-Leo,33,"Bon Jovi",,"Because We Can"
060213-Leo,34,"Marco di Mauro",,Ámame
060213-Leo,35,OneRepublic,,"If I Lose Myself"
060213-Leo,36,"Kelly Rowland",,"Kisses Down Low"
060213-Leo,37,"Emmelie de Forest",,"Only Teardrops"
060213-Leo,38,"The Band Perry",,DONE.
060213-Leo,39,"Jesse & Joy","Mario Domm",Llorar
060213-Leo,40,"Phillip Phillips",,Home
060213-Leo,41,Dido,,"No Freedom"
060213-Leo,42,Rihanna,"Mikky Ekko",Stay
060213-Leo,43,"Kelly Clarkson",,"People Like Us"
060213-Leo,44,"Alex Ubago",,"Ella Vive En Mi"
060213-Leo,45,"Avicii; Nicky Romero",,"I Could Be the One"
060213-Leo,46,"Alejandro Sanz",,"Mi Marciana"
060213-Leo,47,"El Sueño De Morfeo",,"Contigo Hasta El Final"
060213-Leo,48,"French Montana","Nicki Minaj",Freaks
060213-Leo,49,"Natalia LaFourcade","Kevin Johansen","La Fugitiva"
060213-Leo,50,"Imagine Dragons",,Demons
