"Chart ID",Position,Artist,Featured,"Song Title"
0423202201-DawnFMAirplay,1,Mareux,,"The Perfect Girl"
0423202201-DawnFMAirplay,2,"St. Vincent",,"The Melting Of The Sun"
0423202201-DawnFMAirplay,3,Sevdaliza,,"High Alone"
0423202201-DawnFMAirplay,4,SASAMI,"Dustin Payseur","I Was a Window"
0423202201-DawnFMAirplay,5,"Kate Bush",,"Night of the Swallow"
0423202201-DawnFMAirplay,6,"Helena Deland",,Pale
0423202201-DawnFMAirplay,7,"Kate Bush",,"Get Out Of My House"
0423202201-DawnFMAirplay,8,Björk,,"Pagan Poetry"
0423202201-DawnFMAirplay,9,ROSALÍA,,HENTAI
0423202201-DawnFMAirplay,10,SZA,,"I Hate U"
0423202201-DawnFMAirplay,11,Björk,,"Army of Me"
0423202201-DawnFMAirplay,12,"Kate Bush",,Babooshka
0423202201-DawnFMAirplay,13,"St. Vincent",,"...At The Holiday Party"
0423202201-DawnFMAirplay,14,"Doja Cat",,"Get Into It (Yuh)"
0423202201-DawnFMAirplay,15,"St. Vincent",,"My Baby Wants A Baby"
0423202201-DawnFMAirplay,16,"Helena Deland",,"Someone New"
0423202201-DawnFMAirplay,17,Mirah,,"Cold Cold Water"
0423202201-DawnFMAirplay,18,"Magdalena Bay",,"Follow the Leader"
0423202201-DawnFMAirplay,19,Sevdaliza,,"Everything is Everything"
0423202201-DawnFMAirplay,20,Sevdaliza,,Rhode
0423202201-DawnFMAirplay,21,"Helena Deland",,"Truth Nugget"
0423202201-DawnFMAirplay,22,Mirah,,"Mt. St. Helens"
0423202201-DawnFMAirplay,23,"Megan Thee Stallion",,"Stalli (Freestyle)"
0423202201-DawnFMAirplay,24,"Doja Cat",,"Need to Know"
0423202201-DawnFMAirplay,25,"Bree Runway",,"Somebody Like You"
