"Chart ID",Position,Artist,Featured,"Song Title"
051917-zb,1,"Imagine Dragons",,Thunder
051917-zb,2,OneRepublic,,"No Vacancy"
051917-zb,3,Incubus,,Loneliest
051917-zb,4,Sigrid,,"Fake Friends"
051917-zb,5,"All Time Low",,"Last Young Renegade"
051917-zb,6,"Red Hot Chili Peppers",,"Goodbye Angels"
051917-zb,7,"The Weeknd",,Reminder
051917-zb,8,Halsey,,"Eyes Closed"
051917-zb,9,HAIM,,"Right Now"
051917-zb,10,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
051917-zb,11,"All Time Low",,"Dirty Laundry"
051917-zb,12,"Imagine Dragons",,"Whatever It Takes"
051917-zb,13,"Calvin Harris","Future; Khalid",Rollin
051917-zb,14,"Chase & Status",Blossoms,"This Moment"
051917-zb,15,"Axwell /\ Ingrosso",,Renegade
051917-zb,16,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
051917-zb,17,"Zara Larsson",,"Don't Let Me Be Yours"
051917-zb,18,Incubus,,Glitterbomb
051917-zb,19,"Linkin Park",,Invisible
051917-zb,20,Krewella,,"Be There"
051917-zb,21,"Foster the People",,"Doing It For The Money"
051917-zb,22,"Sub Focus",ALMA,"Don't You Feel It"
051917-zb,23,"Jonas Blue","William Singe",Mama
051917-zb,24,"Hardwell; Austin Mahone",,"Creatures Of The Night"
051917-zb,25,"Cashmere Cat","Ariana Grande",Quit
051917-zb,26,"Foster the People",,S.H.C.
051917-zb,27,"Dua Lipa",Miguel,"Lost in Your Light"
051917-zb,28,DVBBS,"Belly (rapper)","You Found Me"
051917-zb,29,Gorillaz,DRAM,Andromeda
051917-zb,30,Sigrid,,"Dynamite (Acoustic)"
051917-zb,31,"James Arthur",,"Can I Be Him"
051917-zb,32,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
051917-zb,33,Marshmello,,"Moving On"
051917-zb,34,Incubus,,Undefeated
051917-zb,35,"Foster the People",,"Pay the Man"
051917-zb,36,Incubus,,"State of the Art"
051917-zb,37,"Miley Cyrus",,Malibu
051917-zb,38,HAIM,,"Want You Back"
051917-zb,39,"Die Antwoord",,"Love Drug"
051917-zb,40,Paramore,,"Told You So"
