"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Burn
,2,"Ariana Grande",,"Baby I"
,3,"Miley Cyrus",,"We Can't Stop"
,4,"Taylor Swift",,Red
,5,OneRepublic,,"Counting Stars"
,6,"Lana Del Rey",,"Summertime Sadness"
,7,"Fifth Harmony",,"Miss Movin' On"
,8,Lorde,,Royals
,9,"Daft Punk","Pharrell Williams","Get Lucky"
,10,"Taylor Swift",,22
,11,"Demi Lovato",,"Heart Attack"
,12,"Demi Lovato",,"Made in the USA"
,13,P!nk,"Nate Ruess","Just Give Me a Reason"
,14,"The Neighbourhood",,"Sweater Weather"
,15,Avicii,,"Wake Me Up"
,16,"Ariana Grande","Mac Miller","The Way"
,17,"Bruno Mars",,Treasure
,18,"Taylor Swift",,"I Knew You Were Trouble."
,19,"Icona Pop","Charli xcx","I Love It"
,20,Paramore,,"Still Into You"
,21,"Katy Perry",,Roar
,22,"Mariah Carey",Miguel,#Beautiful
,23,"Lana Del Rey",,"Young and Beautiful"
,24,"Selena Gomez",,"Slow Down"
,25,"Selena Gomez",,"Come & Get It"
,26,"Demi Lovato","Cher Lloyd","Really Don't Care"
,27,"Bridgit Mendler",,Hurricane
,28,Ciara,,"Body Party"
,29,Kesha,will.i.am,"Crazy Kids"
,30,Ciara,"Nicki Minaj","I'm Out"
,31,"Calvin Harris","Ellie Goulding","I Need Your Love"
,32,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,33,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,34,Rihanna,Future,"Loveeeeeee Song"
,35,Kesha,,"Die Young"
,36,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,37,"Bruno Mars",,"When I Was Your Man"
,38,Rihanna,"Mikky Ekko",Stay
,39,"Imagine Dragons",,Radioactive
,40,"Christina Aguilera",,"Your Body"
,41,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,42,Pitbull,"Christina Aguilera","Feel This Moment"
,43,Rihanna,,"Pour It Up"
,44,"Taylor Swift",,"State of Grace"
,45,"Taylor Swift",,"All Too Well"
,46,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,47,Rihanna,,Diamonds
,48,"Bruno Mars",,"Locked Out of Heaven"
,49,"Alicia Keys",,"Girl on Fire"
,50,"Taylor Swift",,"We Are Never Ever Getting Back Together"
