"Chart ID",Position,Artist,Featured,"Song Title"
05151993-amsvec-inretrospect,1,"David Bowie",,"Jump They Say"
05151993-amsvec-inretrospect,2,R.E.M.,,"Star Me Kitten"
05151993-amsvec-inretrospect,3,"Belly (band)",,"Feed the Tree"
05151993-amsvec-inretrospect,4,Jellyfish,,"The Ghost at Number One"
05151993-amsvec-inretrospect,5,"Tasmin Archer",,"Sleeping Satellite"
05151993-amsvec-inretrospect,6,"New Order",,Regret
05151993-amsvec-inretrospect,7,"Robyn Hitchcock & The Egyptians",,"Arms of Love"
05151993-amsvec-inretrospect,8,Jellyfish,,"Joining a Fan Club"
05151993-amsvec-inretrospect,9,"Belly (band)",,Gepetto
05151993-amsvec-inretrospect,10,"Duran Duran",,"Ordinary World"
05151993-amsvec-inretrospect,11,Radiohead,,Creep
05151993-amsvec-inretrospect,12,"Robyn Hitchcock & The Egyptians",,"When I Was Dead"
05151993-amsvec-inretrospect,13,"Belly (band)",,Untogether
05151993-amsvec-inretrospect,14,"Duran Duran",,"Come Undone"
05151993-amsvec-inretrospect,15,"Mick Jagger",,"Sweet Thing"
05151993-amsvec-inretrospect,16,"4 Non Blondes",,"What's Up?"
05151993-amsvec-inretrospect,17,"Suzanne Vega",,"When Heroes Go Down"
05151993-amsvec-inretrospect,18,"Robyn Hitchcock & The Egyptians",,"Railway Shoes"
05151993-amsvec-inretrospect,19,"Barenaked Ladies",,"If I Had a Million Dollars"
05151993-amsvec-inretrospect,20,"Annie Lennox",,"Little Bird"
05151993-amsvec-inretrospect,21,R.E.M.,,"Man on the Moon"
05151993-amsvec-inretrospect,22,"Spin Doctors",,"Two Princes"
05151993-amsvec-inretrospect,23,"Lindsey Buckingham",,"Don't Look Down"
05151993-amsvec-inretrospect,24,"Soul Asylum",,"Black Gold"
05151993-amsvec-inretrospect,25,Sunscreem,,"Love U More"
05151993-amsvec-inretrospect,26,"Toad the Wet Sprocket",,"I Will Not Take These Things for Granted"
05151993-amsvec-inretrospect,27,"Lenny Kravitz",,"Are You Gonna Go My Way"
05151993-amsvec-inretrospect,28,Madonna,,Fever
05151993-amsvec-inretrospect,29,"Mick Jagger",,"Don't Tear Me Up"
05151993-amsvec-inretrospect,30,"Belly (band)",,"Slow Dog"
05151993-amsvec-inretrospect,31,"World Party",,"Is It Like Today?"
05151993-amsvec-inretrospect,32,"Depeche Mode",,"Walking In My Shoes"
05151993-amsvec-inretrospect,33,"Depeche Mode",,"I Feel You"
05151993-amsvec-inretrospect,34,"Boy George",,"The Crying Game"
05151993-amsvec-inretrospect,35,"Pere Ubu",,"Story of My Life"
05151993-amsvec-inretrospect,36,"Aimee Mann",,"I Should've Known"
05151993-amsvec-inretrospect,37,"Suzanne Vega",,"In Liverpool"
05151993-amsvec-inretrospect,38,R.E.M.,,"The Sidewinder Sleeps Tonight"
05151993-amsvec-inretrospect,39,Sting,,"Fields of Gold"
05151993-amsvec-inretrospect,40,"Soul Asylum",,"Runaway Train"
