"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nobita,,"Ikaw lang"
,2,"League Of Legends",PVRIS,"Burn It All Down"
,3,"Donell Lewis",Fortafy,"Missing My Love"
,4,"Jamie Miller",,"Here's Your Perfect"
,5,"Coldplay; BTS",,"My Universe"
,6,LISA,,LALISA
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,Adele,,"Easy On Me"
,9,"Olivia Rodrigo",,"good 4 u"
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,"Sub Urban; Bella Poarch",,INFERNO
,12,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,13,"Zack Tabudlo",,Nangangamba
,14,"League Of Legends","Imagine Dragons; JID",Enemy
,15,"Zack Tabudlo",,Binibini
,16,"Hannah Precillas",,"Pagmamahal mo lang"
,17,"Olivia Rodrigo",,happier
,18,"Ed Sheeran",,"Bad Habits"
,19,"Olivia Rodrigo",,brutal
,20,"Arthur Nery",,Pagsamo
