"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Slow Dancing"
,2,"Casey MQ",,Candyboy
,3,"Bad Bunny; Jhayco",,DÁKITI
,4,"Charlotte Cardin",,Daddy
,5,"London Grammar",,"Lose Your Head"
,6,flor,,lmho
,7,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,8,"CHUNG HA; R3HAB",,"Dream of You"
,9,GFRIEND,,MAGO
,10,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,11,twocolors,,Lovefool
,12,"Samm Henshaw",,"All Good"
,13,"Taylor Swift",,willow
,14,"John K",,happiness
,15,"Harry Styles",,"Treat People With Kindness"
,16,Sia,"Burna Boy","Hey Boy"
,17,"Lana Del Rey",,"Chemtrails Over The Country Club"
,18,SEVENTEEN,,"Left & Right"
,19,GOT7,,Breath
,20,TAEYEON,,"What Do I Call You"
