"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,"Gloria Groove",,Bonekinha
,3,"Pabllo Vittar",,"Triste com T"
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"Megan Thee Stallion",,"Thot Shit"
,6,Tinashe,Buddy,Pasadena
,7,Sigrid,,Mirror
,8,IZA,,Gueto
,9,"Doja Cat",,"Get Into It (Yuh)"
,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,11,"Billie Eilish",,"Lost Cause"
,12,"Karol Conká",,"Mal Nenhum"
,13,"Doja Cat",,"Ain't Shit"
,14,"Doja Cat",,Woman
,15,Lorde,,"Solar Power"
,16,"Marina Sena",,"Voltei Pra Mim"
,17,"PEDRO SAMPAIO; Luísa Sonza",,ATENÇÃO
,18,"As Baías; Péricles",,"Primeiro Beijo"
,19,"Ava Max",,"EveryTime I Cry"
,20,"Ed Sheeran",,"Bad Habits"
,21,"Giulia Be",,LOKKO
,22,"Jessie J",,"I Want Love"
,23,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,24,"Katy Perry",,Electric
,25,"Lil Nas X",,"SUN GOES DOWN"
,26,"Mari Fernandez",,"Não, Não Vou"
,27,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,28,JoJo,,"Creature of Habit"
,29,"Rejjie Snow; Tinashe; grouptherapy.",,"Disco Pantz"
,30,"Kacey Musgraves",,"Slow Burn"
,31,"Victoria Monét",,"Go There With You"
,32,Anitta,,"Girl From Rio"
,33,"Doja Cat",SZA,"Kiss Me More"
,34,"BIN; LUDMILLA; Mainstreet",Dallas,"Apê 1001"
,35,"Nicki Minaj",,Fractions
,36,"Bebe Rexha",,Sacrifice
,37,Gabily,"Kevin O Chris","Bilhete Premiado"
,38,"Karol Conká",,Dilúvio
,39,"Olivia Rodrigo",,"good 4 u"
,40,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,41,"Anne-Marie; Niall Horan",,"Our Song"
,42,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,43,Coldplay,,"Higher Power"
,44,"Carol Biazin","Luísa Sonza",Tentação
,45,"Di Ferrero",IZA,"Onde A Gente Chegou"
