"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,2,"Sam Smith",,"How Do You Sleep?"
,3,YG,"Tyga; Jon Z","Go Loko"
,4,"Y2K; bbno$",,Lalala
,5,Lizzo,,"Truth Hurts"
,6,"Billie Eilish",,"bury a friend"
,7,"Lil Nas X; Cardi B",,Rodeo
,8,"Lil Tecca",,Ransom
,9,"Young Thug","J. Cole; Travis Scott","The London"
,10,"Post Malone","Young Thug",Goodbyes
,11,"ScHoolboy Q","21 Savage",Floating
,12,Ambjaay,,Uno
,13,"Travis Scott","The Weeknd","WAKE UP"
,14,"Iggy Azalea",Tyga,Kream
,15,DaBaby,,"Goin' Baby"
,16,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,17,"Ali Gatie",,"It's You"
,18,"Khalid; Disclosure",,Talk
,19,SHAED,ZAYN,Trampoline
,20,"Jonas Brothers",,"Only Human"
