"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Elle King",,"Ex's & Oh's"
,3,"Twenty One Pilots",,"Stressed Out"
,4,"Alessia Cara",,Here
,5,Halsey,,"New Americana"
,6,"X Ambassadors",,Renegades
,7,Coldplay,,"Adventure of a Lifetime"
,8,"WALK THE MOON",,"Shut Up and Dance"
,9,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,10,"Cage the Elephant",,"Mess Around"
,11,"Cold War Kids",,First
,12,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,13,"Vance Joy",,"Fire and the Flood"
,14,"Fall Out Boy","Demi Lovato",Irresistible
,15,"Silversun Pickups",,Nightlight
,16,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,17,"James Bay",,"Let It Go"
,18,"Coleman Hell",,"2 Heads"
,19,"Troye Sivan","Alessia Cara",WILD
,20,"5 Seconds of Summer",,"Hey Everybody!"
,21,"Nothing But Thieves",,"Trip Switch"
,22,"Lana Del Rey",,"Music to Watch Boys To"
,23,Hozier,,"Someone New"
,24,Disturbed,,"The Light"
,25,"Imagine Dragons",,Roots
,26,"Five Finger Death Punch",,"Wash It All Away"
,27,Foals,,"Mountain At My Gates"
,28,"Tove Lo",,Moments
,29,"The Weeknd",,"In the Night"
,30,Halestorm,,"I Am the Fire"
