"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Cobra
,2,"Olivia Rodrigo",,"Can't Catch Me Now"
,3,"Tate McRae",,greedy
,4,"Chappell Roan",,"Red Wine Supernova"
,5,MUNA,,"Handle Me"
,6,"Olivia Rodrigo",,"all-american bitch"
,7,"Olivia Rodrigo",,"bad idea right?"
,8,"Olivia Rodrigo",,"get him back!"
,9,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,10,"Olivia Rodrigo",,"love is embarrassing"
,11,SZA,,F2F
,12,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,13,Beyoncé,,HEATED
,14,"Dua Lipa",,Houdini
,15,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,16,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,17,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,18,"Olivia Rodrigo",,vampire
,19,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,20,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,21,"Troye Sivan",,Rush
,22,"Cardi B; Megan Thee Stallion",,Bongos
,23,"Chappell Roan",,"Hot To Go!"
,24,Disclosure,Lorde,Magnets
,25,"Doja Cat",,"Fuck The Girls (FTG)"
,26,"Doja Cat",,"WYM Freestyle"
,27,Mitski,,"My Love Mine All Mine"
,28,"Olivia Rodrigo",,lacy
,29,"Olivia Rodrigo",,"pretty isn't pretty"
,30,"Olivia Rodrigo",,"the grudge"
,31,"Taylor Swift",,Dress
,32,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,33,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,34,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,35,"Troye Sivan",,"What's The Time Where You Are?"
,36,"Westside Gunn","Run the Jewels; Stove God Cooks","Switches On Everything"
,37,boygenius,,"We're In Love"
,38,"Chappell Roan",,Femininomenon
,39,"Doja Cat",,"Agora Hills"
,40,"Dua Lipa",,"If It Ain't Me"
,41,"Midnight Oil",,"Power and the Passion"
,42,"Olivia Rodrigo",,logical
,43,"Olivia Rodrigo",,"making the bed"
,44,Robyn,,"Dancing on My Own"
,45,Steps,,Tragedy
,46,"Taylor Swift",,"False God"
,47,"Taylor Swift",,Style
,48,"That Chick Angel","Flo Milli; Sexyy Red; FendiDa Rappa","One Margarita (Ladies Remix)"
,49,"Victorious Cast","Victoria Justice; Elizabeth Gillies","Take a Hint"
,50,"Chappell Roan",,"My Kink Is Karma"
