"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"AMOR PIRATA"
,2,Jão,,Coringa
,3,"Kings of Leon",,"The Bandit"
,4,"Olivia Rodrigo",,"drivers license"
,5,"Lana Del Rey",,"Chemtrails Over The Country Club"
,6,"Kali Uchis",,telepatía
,7,"London Grammar",,"Lose Your Head"
,8,"Billie Eilish",,"Therefore I Am"
,9,"The Weeknd",,"Save Your Tears"
,10,MARINA,,"Man's World"
,11,"Doja Cat",,Streets
,12,"Lana Del Rey",,"Let Me Love You Like A Woman"
,13,"Kylie Minogue",,"Real Groove"
,14,"The Pretty Reckless","Tom Morello","And So It Went"
,15,"Jessie Ware",,"Remember Where You Are"
,16,"Dua Lipa",,"We're Good"
,17,"Dua Lipa; Angèle",,Fever
,18,"Selena Gomez",,"De Una Vez"
,19,"Hungria Hip Hop",,"Amor e Fé"
,20,"The Pretty Reckless",,25
,21,"Gal Costa",,"Vaca Profana"
