"Chart ID",Position,Artist,Featured,"Song Title"
111614-briry,1,HAIM,,"My Song 5"
111614-briry,2,"Ella Eyre",,Comeback
111614-briry,3,"Lana Del Rey",,"Shades Of Cool"
111614-briry,4,"Sam Smith",,"I'm Not the Only One"
111614-briry,5,Grimes,"Blood Diamonds",Go
111614-briry,6,"The Righteous Young",,"Everything Burns"
111614-briry,7,"Paloma Faith",,"Trouble with My Baby"
111614-briry,8,"Troye Sivan",,"Happy Little Pill"
111614-briry,9,"Calvin Harris","John Newman",Blame
111614-briry,10,Hozier,,Sedated
111614-briry,11,Beyoncé,,"Pretty Hurts"
111614-briry,12,"Dami Im",,Gladiator
111614-briry,13,"Eden xo",,"Too Cool to Dance"
111614-briry,14,Nickelback,,"Edge of a Revolution"
111614-briry,15,Anastacia,,"Staring at the Sun"
111614-briry,16,"Ariana Grande",Zedd,"Break Free"
111614-briry,17,"Jessie Ware",,"Tough Love"
111614-briry,18,"Betty Who",,"Somebody Loves You"
111614-briry,19,"Catey Shaw",,"Human Contact"
111614-briry,20,"Jasmine V","Kendrick Lamar","That's Me Right There"
