"Chart ID",Position,Artist,Featured,"Song Title"
,1,"S10; Bløf",,"Laat Me Los"
,2,Beyoncé,,"BREAK MY SOUL"
,3,Måneskin,,"If I Can Dream"
,4,"George Ezra",,"Green Green Grass"
,5,"Son Mieux",,Multicolor
,6,Angèle,,Libre
,7,"Armin van Buuren",Wrabel,"Feel Again"
,8,"Tove Lo",,"True Romance"
,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,10,Naaz,,"Sad Violins"
,11,"George Ezra",,"Love Somebody Else"
,12,"Young The Giant",,"Wake Up"
,13,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,14,"George Ezra",,"Dance All Over Me"
,15,DI-RECT,,"Through The Looking Glass"
,16,"Froukje; S10",,"Zonder Gezicht"
,17,"Maan; De Jeugd Van Tegenwoordig",,"Naar De Maan"
,18,"MEAU; Racoon",,"Dans M'n Ogen Dicht"
,19,"Harry Styles",,"As It Was"
,20,"George Ezra",,"Gold Rush Kid"
,21,"La Fuente",,"I Want You"
,22,"Paolo Nutini",,"Shine A Light"
,23,"George Ezra",,"Anyone for You (Tiger Lily)"
,24,"Sam Fender",,Alright
,25,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,26,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,27,"Jaap Reesema; Lea Rue",,"Code Rood"
,28,"Frank Sinatra",,"Theme From New York, New York"
,29,"Waylon; Jan Smit",,"Tussen Jou En Mij"
,30,"Harry Styles",,"Late Night Talking"
,31,"Dimitri Vegas; David Guetta; Nicole Scherzinger",Azteck,"The Drop"
,32,"Elvis Presley; Mark Ronson",,"Can't Help Falling In Love (Mark Ronson Remix)"
,33,"Jack Harlow",,"First Class"
,34,"Jan Biggel",,"Ons Moeder Zeej Nog"
,35,"Aaron Tveit; Danny Burstein; Ricky Rojas; Sahr Ngaujah; Jacqueline B. Arnold; Holly James; Jeigh Madjus; Original Broadway Cast of Moulin Rouge! The Musical",,"El Tango De Roxanne"
,36,"Eefje de Visser",,Startschot
,37,"Kygo; Dean Lewis",,"Never Really Loved Me"
,38,"Calvin Harris; 21 Savage",,"New Money"
,39,"Aaron Tveit; Karen Olivo; Original Broadway Cast of Moulin Rouge! The Musical",,"Your Song"
,40,Nona,,"Someone Like You"
,41,"Swedish House Mafia; Connie Constance",,"Heaven Takes You Home"
,42,Måneskin,,SUPERMODEL
,43,"Netsky; Rita Ora",,Barricades
,44,"Tiësto; Charli XCX",,"Hot In It"
,45,Lizzo,,"DUPLICATE GRRRLS"
,46,"Aaron Tveit; Karen Olivo; Original Broadway Cast of Moulin Rouge! The Musical",,"Elephant Love Medley"
,47,"Doja Cat",,Vegas
,48,"Jana Mila",,"When Times Get Rough"
,49,"Rosa Linn",,SNAP
,50,"NEIKED; Anne-Marie; Latto",,"I Just Called"
,51,Metallica,,"Master of Puppets"
,52,"LF SYSTEM",,"Afraid to Feel"
,53,Rema,,"Calm Down"
,54,"Nathan Dawe","Ella Henderson","21 Reasons"
,55,ALMA,,"Everything Beautiful"
,56,"Ed Sheeran",,"One Life"
,57,Froukje,,Uitzinnig
,58,"Bear's Den",,"New Ways"
,59,"Oscar and The Wolf",,"Dancing Machine"
,60,Lena,,"Looking For Love"
,61,Joji,,"Glimpse of Us"
,62,Alesso,"Zara Larsson","Words [DUPLICATE]"
,63,S10,,"De Diepte"
,64,"Taylor Swift",,"This Love (Taylor's Version)"
,65,"Oscar and The Wolf",,"Donnie's Dream"
,66,"Álvaro Soler; Topic",,"Solo Para Ti"
,67,"Ava Max",,"Maybe You're The Problem"
,68,Blackbird,,"Green Lights"
,69,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,70,Antoon,,Olivia
,71,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,72,"Marshmello; Khalid",,Numb
,73,Diodato,,"Fai rumore"
,74,Drake,,"Tie That Binds"
,75,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
