"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nasty Cherry",,"Her Body"
,2,"Lady Gaga",,"Disco Heaven"
,3,"The Knocks","Studio Killers","Bedroom Eyes"
,4,MARINA,,"New America"
,5,"Declan McKenna",,Humongous
,6,"Lady Gaga",,"Money Honey"
,7,"Declan McKenna",,Rapture
,8,"Lady Gaga",,Summerboy
,9,ABBA,,"Dancing Queen"
,10,MARINA,,"Venus Fly Trap"
,11,MARINA,,"Pandora's Box"
,12,MARINA,,Flowers
,13,MARINA,,Goodbye
,14,"Lady Gaga",,"I Like It Rough"
,15,"Lady Gaga",,"Paper Gangsta"
,16,"Lady Gaga",,"Boys Boys Boys"
,17,MARINA,,"The Family Jewels"
,18,MARINA,,"Purge the Poison"
,19,"Dylan Fraser",,"Face Tattoo"
,20,Tymek,,"Marylin Monroe"
