"Chart ID",Position,Artist,Featured,"Song Title"
032716-briry,1,Beyoncé,,Formation
032716-briry,2,Birdy,,"Keeping Your Head Up"
032716-briry,3,"Years & Years","Tove Lo",Desire
032716-briry,4,Shinedown,,"State of My Head"
032716-briry,5,"Jake Bugg",,"Gimme the Love"
032716-briry,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
032716-briry,7,"Dua Lipa",,"Last Dance"
032716-briry,8,M.I.A.,,Borders
032716-briry,9,Halsey,,Colors
032716-briry,10,"Of Monsters and Men",,"Wolves Without Teeth"
032716-briry,11,Foxes,,Amazing
032716-briry,12,Coldplay,,"Hymn for the Weekend"
032716-briry,13,ZAYN,,PILLOWTALK
032716-briry,14,"Panic! At The Disco",,Victorious
032716-briry,15,Grimes,,"Kill V. Maim"
032716-briry,16,"Lucy Rose",,Nebraska
032716-briry,17,Rihanna,Drake,Work
032716-briry,18,"Tove Lo",,Moments
032716-briry,19,"The 1975",,"The Sound"
032716-briry,20,Aurora,,Conqueror
