"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hilda; Don Diablo",,"Wake Me When It's Quiet"
,2,"Alok; Zeeba; iRO",,Ocean
,3,"Clean Bandit","Demi Lovato",Solo
,4,"Selena Gomez",,"Back to You"
,5,"Martin Garrix",Khalid,Ocean
,6,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,7,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,8,"GoodLuck; Boris Smith",,"Be Yourself"
,9,"Lily Allen",,"Lost My Mind"
,10,"Kygo; Imagine Dragons",,"Born To Be Yours"
,11,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,12,"Hayley Kiyoko",Kehlani,"What I Need"
,13,"DJ Licious","Jack Hawitt","Twisted Games"
,14,"Jonas Blue","Jack & Jack",Rise
,15,"Hardwell; Metropole Orkest",,Conquerors
,16,"Liam Payne; J Balvin",,Familiar
,17,Naya,,"Girl On The Moon"
,18,"Demi Lovato",,Sober
,19,"SYML; Sam Feldt",,"Where's My Love (Sam Feldt Edit)"
,20,"Seeb; Dagny",,"Drink About"
,21,"Sam Feldt; LVNDSCAPE",Tessa,"Know You Better"
,22,"Tungevaag & Raaban","Richard Smith","All For Love"
,23,"Armin van Buuren","James Newman",Therapy
,24,"James Arthur",,"You Deserve Better"
,25,Blanche,,"Wrong Turn"
,26,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,27,"Mike Williams",,"Give It Up"
,28,Vigiland,,"Take This Ride"
,29,OG3NE,,"Clouds Across The Sun"
,30,"Yellow Claw",Valentina,Villain
,31,Sigrid,,"High Five"
,32,"Tom Odell",,"If You Wanna Love Somebody"
,33,"Why Don't We",,Hooked
,34,"Years & Years",,"If You're Over Me"
,35,"Billie Eilish; Khalid",,lovely
,36,"Yellow Claw",Rochelle,Waiting
,37,"Luis Fonsi; Stefflon Don",,Calypso
,38,"Marshmello; Juicy J","James Arthur","You Can Cry"
,39,"JOWST; Kristian Kostov",,"Burning Bridges"
,40,"Panic! At The Disco",,"High Hopes"
