"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peach Tree Rascals",,"Change My Mind"
,2,"Liz Phair",,"Spanish Doors"
,3,"Olivia Rodrigo",,brutal
,4,"WALK THE MOON",,"Can You Handle My Love??"
,5,"The Neighbourhood",,Stargazing
,6,CAIN,,"Yes He Can"
,7,"Lady A",,"Like a Lady"
,8,"Foo Fighters",,"Making A Fire"
,9,"Lake Street Dive",,"Know That I Know"
,10,Coldplay,,"Higher Power"
,11,"Jason Crabb",,"Just As I Am"
,12,"Kings of Convenience",,"Rocky Trail"
,13,"Lake Street Dive",,Hypotheticals
,14,"Gabe Dixon",,"Lay it on Me"
,15,"Twenty One Pilots",,Saturday
,16,"Shift K3Y; Tinashe",,"Love Line"
,17,"Aly & AJ",,"Pretty Places"
,18,"Apollo LTD","Ryan Stevenson","Sunday Morning Feeling"
,19,Cannons,,"Bad Dream"
,20,beabadoobee,,"Last Day On Earth"
,21,"Imagine Dragons",,Wrecked
,22,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,23,"Regard x Troye Sivan x Tate McRae",,You
,24,Crowder,,"Good God Almighty"
,25,SYML,,"Stay Close"
,26,"Jordan St. Cyr",,Fires
,27,"Dan Croll",,"On Top"
,28,"Tom Grennan",,"Little Bit of Love"
,29,"Zac Brown Band",,"Same Boat"
,30,"Brett Young",,"Not Yet"
,31,"The Maine",,Sticky
,32,"Lord Huron",,"Mine Forever"
,33,"Billie Eilish",,NDA
,34,"Olivia Rodrigo",,"deja vu"
,35,"I AM THEY",,Promises
,36,RAYE,,"Call On Me"
,37,"Olivia Rodrigo",,"good 4 u"
,38,Terrian,,"Stayed on Him"
,39,"Lord Huron",,"Not Dead Yet"
,40,"Lauren Daigle",,"Hold On To Me"
