"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"One of These Nights"
,2,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"You Are In Love"
,4,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,5,"Olivia Rodrigo",,vampire
,6,Miranda!,,"Nadie Como Tú"
,7,"Olivia Rodrigo",,happier
,8,"Los Cafres",,"Si El Amor Se Cae"
,9,"Taylor Swift",,"Superman (Taylor's Version)"
,10,"Taylor Swift",,"Long Live (Taylor's Version)"
,11,"Taylor Swift",,"Speak Now (Taylor's Version)"
,12,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
,13,Miranda!,,"Tu Misterioso Alguien"
,14,MARINA,,Hypocrates
,15,Madonna,,"I'm So Stupid"
