"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Jackson",,"Where Were You (When the World Stopped Turning)"
,2,"LeAnn Rimes",,"Can't Fight the Moonlight"
,3,Jewel,,"Standing Still"
,4,"Craig David",,"Walking Away"
,5,"George Strait",,Run
,6,"Five for Fighting",,"Something About You"
,7,"Mary J. Blige",,"No More Drama"
,8,"Elton John",,"This Train Don't Stop There Anymore"
,9,"Dave Matthews Band",,Everyday
,10,Cher,,"(This Is) A Song for the Lonely"
,11,"Ben Folds",,"Still Fighting It"
,12,"Bruce Springsteen",,"My City of Ruins"
,13,P!nk,,"Get the Party Started"
,14,"Ryan Adams",,"Harder Now That It's Over"
,15,"Ryan Adams",,"New York, New York"
,16,"Kylie Minogue",,"Can't Get You Out of My Head"
,17,"Macy Gray",,"Sexual Revolution"
,18,Creed,,Weathered
,19,"Steven Curtis Chapman",,"When Love Takes You In"
,20,"Electric Light Orchestra",,"A Long Time Gone"
,21,"Brooks & Dunn",,Unloved
,22,"Enrique Iglesias",,Escape
,23,"Aaron Tippin",,"Where the Stars and Stripes and the Eagle Fly"
,24,"Michael Jackson",,Unbreakable
,25,"Electric Light Orchestra",,"Stranger on a Quiet Street"
