"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Cardi B",,"Bodak Yellow"
,3,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,4,"Dua Lipa",,"New Rules"
,5,"Julia Michaels",,"Heaven (Fifty Shades Freed)"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,Kesha,,Praying
,9,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,10,"Migos; Nicki Minaj; Cardi B",,MotorSport
,11,"Camila Cabello",,"Never Be the Same"
,12,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,13,"Cardi B","21 Savage","Bartier Cardi"
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"Ed Sheeran",,"Galway Girl"
,16,"Selena Gomez; Marshmello",,Wolves
,17,"Camila Cabello","Young Thug",Havana
,18,"Charlie Puth",,"How Long"
,19,"Rita Ora",,Anywhere
,20,Halsey,,"Bad at Love"
