"Chart ID",Position,Artist,Featured,"Song Title"
23/06/2023,1,"girl in red",,"Body And Mind"
23/06/2023,2,"Taylor Swift",,"Cruel Summer"
23/06/2023,3,"Taylor Swift",,Karma
23/06/2023,4,"girl in red",,Serotonin
23/06/2023,5,CHVRCHES,,Over
23/06/2023,6,"girl in red",,"midnight love"
23/06/2023,7,"Lana Del Rey",,Salvatore
23/06/2023,8,OWENN,,"Dark Side of the Moon"
23/06/2023,9,"Lana Del Rey",,"The Blackest Day"
23/06/2023,10,"Conan Gray",,"Never Ending Song"
23/06/2023,11,"Magdalena Bay",,"2 Wheel Drive"
23/06/2023,12,"jenny nuo",,"recruitment season"
23/06/2023,13,CHVRCHES,,"Clearest Blue"
23/06/2023,14,"Taylor Swift",,Daylight
23/06/2023,15,OWENN,,"Baby Girl"
23/06/2023,16,"girl in red",,"You Stupid Bitch"
23/06/2023,17,"Taylor Swift",,"Hits Different"
23/06/2023,18,"girl in red",,"we fell in love in october"
23/06/2023,19,"Magdalena Bay",,"Slug Song"
23/06/2023,20,"Taylor Swift",,Anti-Hero
23/06/2023,21,"Taylor Swift",,"Dear John"
23/06/2023,22,"Magdalena Bay",,"Wandering Eyes"
23/06/2023,23,"Magdalena Bay",,"The Girls"
23/06/2023,24,"Magdalena Bay",,EXO
23/06/2023,25,"Magdalena Bay",,"Top Dog"
23/06/2023,26,OWENN,,"Rest of My Life"
23/06/2023,27,OWENN,,"Show Me"
23/06/2023,28,"Taylor Swift",,"A Place In This World"
23/06/2023,29,"Taylor Swift",,"You're Losing Me (From The Vault)"
23/06/2023,30,boygenius,,"True Blue"
23/06/2023,31,"Em Beihold",,"Roller Coasters Make Me Sad"
23/06/2023,32,"Taylor Swift",,"Mary's Song (Oh My My My)"
23/06/2023,33,"Lady Gaga",,Applause
23/06/2023,34,"Lana Del Rey",,"High by the Beach"
23/06/2023,35,"We Are Domi",,Paradise
23/06/2023,36,"Lana Del Rey",,"The Grants"
23/06/2023,37,"Alex Warren",,"Chasing Shadows"
23/06/2023,38,"Lana Del Rey",,"West Coast"
23/06/2023,39,"Lana Del Rey",,"Diet Mountain Dew"
23/06/2023,40,"Carly Rae Jepsen",,"Summer Love"
