"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,2,"Ariana Grande","Iggy Azalea",Problem
,3,"Ed Sheeran",,Don't
,4,Kiesza,,Hideaway
,5,"Paloma Faith",,"Only Love Can Hurt Like This"
,6,"Ella Henderson",,Ghost
,7,Coldplay,,"A Sky Full of Stars"
,8,OneRepublic,,"Love Runs Out"
,9,"Sam Smith",,"Stay with Me"
,10,"Ed Sheeran",,Sing
,11,"Rita Ora",,"I Will Never Let You Down"
,12,Dotan,,Home
,13,"Little Mix",,Salute
,14,"Katy Perry",,Birthday
,15,"Iggy Azalea","Charli XCX",Fancy
,16,Shakira,,"Dare (La La La)"
,17,"Ed Sheeran",,One
,18,Hozier,,"Take Me to Church"
,19,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,20,"Ronnie Flex",,Pocahontas
,21,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,22,Chef'Special,,"In Your Arms"
,23,"Family Of The Year",,Hero
,24,"Calvin Harris",,Summer
,25,"Tove Lo",,"Habits (Stay High)"
,26,Rixton,,"Me and My Broken Heart"
,27,"Charli XCX",,"Boom Clap"
,28,"Route 94; Jess Glynne",,"My Love"
,29,"DJ Snake; Lil Jon",,"Turn Down for What"
,30,"One Direction",,"You & I"
,31,"Milky Chance",,"Stolen Dance"
,32,"Clean Bandit","Jess Glynne","Rather Be"
,33,"Maroon 5",,Maps
,34,Stromae,,"Ta fête"
,35,"George Ezra",,Budapest
,36,Beyoncé,,"Pretty Hurts"
,37,"Becky G",,Shower
,38,"Lily Allen",,"URL Badman"
,39,"Anders Nilsen",,"Salsa Tequila"
,40,MAGIC!,,Rude
