"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"So What"
,2,"Katy Perry",,"Hot n Cold"
,3,Nickelback,,"Gotta Be Somebody"
,4,"Lady Gaga","Colby O'Donis","Just Dance"
,5,Rihanna,,Disturbia
,6,"Kevin Rudolf","Lil Wayne","Let It Rock"
,7,Coldplay,,"Viva la Vida"
,8,"Leona Lewis",,"Better in Time"
,9,M.I.A.,,"Paper Planes"
,10,Hedley,,"Bones Shatter (Never Say Never)"
,11,T.I.,Rihanna,"Live Your Life"
,12,"Kanye West",,"Love Lockdown"
,13,Apocalyptica,"Adam Gontier","I Don't Care"
,14,"Chris Brown",,Forever
,15,"Kid Rock",,"All Summer Long"
,16,"Jordin Sparks",,"One Step at a Time"
,17,"The Killers",,Human
,18,"David Archuleta",,Crush
,19,MGMT,,"Electric Feel"
,20,"Katy Perry",,"I Kissed a Girl"
,21,Ne-Yo,,Closer
,22,"Sarah McLachlan",,"U Want Me 2"
,23,"Theory of a Deadman",,"All Or Nothing"
,24,"State Of Shock",,"Best I Ever Had"
,25,"Leona Lewis",,"Bleeding Love"
,26,"Metro Station",,"Shake It"
,27,Estelle,"Kanye West","American Boy"
,28,"The Midway State",,"Never Again"
,29,Lights,,"Drive My Soul"
,30,"The Offspring",,"You're Gonna Go Far, Kid"
,31,"Jason Mraz",,"I'm Yours"
,32,"Natasha Bedingfield",,"Pocketful of Sunshine"
,33,Akon,,"Right Now (Na Na Na)"
,34,"The Stills",,"Being Here"
,35,"Gavin Rossdale",,"Love Remains The Same"
,36,Metallica,,"The Day That Never Comes"
,37,"Darius Rucker",,"Don't Think I Don't Think About It"
,38,September,,"Cry for You"
,39,AC/DC,,"Rock N Roll Train"
,40,"Carrie Underwood",,"Just A Dream"
,41,Oasis,,"The Shock of the Lightning"
,42,"Simple Plan",,"Save You"
,43,"Kenny Chesney; The Wailers",,"Everybody Wants To Go To Heaven"
,44,"Secondhand Serenade",,"Fall for You"
,45,"Toby Keith",,"She Never Cried In Front Of Me"
,46,"New Kids on the Block",Ne-Yo,Single
,47,Sloan,,"Believe In Me"
,48,Ne-Yo,,"Miss Independent"
,49,"Fall Out Boy",,"Headfirst Slide Into Cooperstown On A Bad Bet"
,50,Daughtry,,"What About Now"
