"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kasia Moś",,Addiction
,2,"Kasia Moś",,Pryzmat
,3,OtherView,,"Tora I Pote"
,4,"Dua Lipa",,"New Rules"
,5,"Brisa Fenoy",,Ella
,6,Rabbii,,Chameleon
,7,Diandra,,Nadaa
,8,Sarsa,,Volta
,9,"Kasia Moś",,"Zatracam Się"
,10,Tamta,,"Ilious Ke Thalasses / Ήλιους και Θάλασσες"
,11,"Sagi Abitbul",,Mariko
,12,"Kasia Moś",,Flashlight
,13,Skott,,Mermaid
,14,"Kasia Moś",,Supernowa
,15,"Filatov & Karas",,"Time Won't Wait"
,16,BELLSAINT,,Landmines
,17,SIAMES,,"The Wolf"
,18,Gabrielle,,"5 fine frøkner"
,19,"Marina Satti",,Mantissa
,20,Beatrich,,Superstar
,21,Zolita,,"Fight Like a Girl"
,22,"Kasia Moś",,"Beautiful Sunrise"
,23,"Laura Nox",,"Save A Little Love"
,24,"Kasia Moś",,"If You Looking"
,25,"Kasia Moś",,Experience
