"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Talking To Yourself"
,2,Annalisa,,Bellissima
,3,"Molly Sandén",,"Nån annan nu"
,4,"Molly Sandén",,"Vi ska aldrig gå hem"
,5,"Veronica Maggio",,"SE MIG"
,6,"Molly Sandén",,"Noise Cancellation"
,7,Leony,,Remedy
,7,"Miss Li",,X
,7,"Rina Sawayama",,"This Hell"
,7,"Veronica Maggio",,"Heaven med dig"
,11,"Veronica Maggio",,"Sergels torg"
,12,"Veronica Maggio",,Höghusdrömmar
,12,"Tove Lo",,"2 Die 4"
,12,"Rina Sawayama",,"Your Age"
,12,"Rina Sawayama",,Hurricanes
,12,"Lana Del Rey",,"National Anthem"
,12,Dagny,,"Too Young"
,12,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,19,"Nina Chuba",,"Wildberry Lillet"
,19,"Rina Sawayama",,"To Be Alive"
,19,"Rina Sawayama",,"Send My Love To John"
,19,"Rina Sawayama",,"Minor Feelings"
,19,"Rina Sawayama",,Frankenstein
,19,"Miss Li",,Komplicerad
,19,MUNA,,"What I Want"
,19,"Molly Sandén",,"DOM SKA VETA"
,19,"Håkan Hellström","Noonie Bao","Jag vill bara va med dej"
,19,Foxes,,"Sister Ray"
,19,Dagny,,Brightsider
,19,"Ava Max",,"Million Dollar Baby"
,19,"Veronica Maggio",,"På en buss"
