"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,cellophane
,2,"Matt Smith",,"Killing Spree"
,3,"Charli XCX","Christine and the Queens",Gone
,4,"City Girls",,"Act Up"
,5,iBeFoolynn,,"Piece of Yo Love"
,6,"k.d. lang",,"Constant Craving"
,7,Björk,,Hyperballad
,8,"Angry Anderson",,Suddenly
,9,Beyoncé,,"FIND YOUR WAY BACK"
,10,Tulia,,"Fire Of Love (Pali Się)"
,11,"Carly Rae Jepsen",,"Want You In My Room"
,12,Beyoncé,,BIGGER
,13,Björk,Anohni,"The Dull Flame of Desire"
,14,"Ashley O",,"On a Roll"
,15,"Beyoncé; Kendrick Lamar",,NILE
,16,"Shawn Mendes; Camila Cabello",,Señorita
,17,"Kim Petras",,"Got My Number"
,18,Beyoncé,,Spirit
,19,Beyoncé,,OTHERSIDE
,20,"Glee Cast",,"I'm Not Gonna Teach Your Boyfriend How to Dance With You"
,21,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,22,"Spice Girls",,"Say You'll Be There"
,23,"BTS; Charli XCX",,"Dream Glow"
,24,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,25,"Taylor Swift",,"You Need To Calm Down"
,26,"Carly Rae Jepsen",,"Happy Not Knowing"
,27,"Jorja Smith; Preditah",,"On My Mind"
,28,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,29,Kelela,,"All the Way Down"
,30,Björk,,"Possibly Maybe"
