"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"That's the Way Love Goes"
,2,"Bon Jovi",,"Bed of Roses"
,3,Madonna,,Fever
,4,"Whitney Houston",,"I Have Nothing"
,5,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,6,Sting,,"If I Ever Lose My Faith in You"
,7,RuPaul,,"Supermodel (You Better Work)"
,8,Madonna,,"Bad Girl"
,9,"Michael Jackson",,"Who Is It"
,10,"Céline Dion",,"Water From the Moon"
,11,"Ice Cube",,"It Was A Good Day"
,12,Sade,,"Kiss of Life"
,13,Madonna,,"Deeper and Deeper"
,14,Snow,,Informer
,15,"Bon Jovi",,"In These Arms"
,16,"Prince; The New Power Generation",,"The Morning Papers"
,17,"Whitney Houston",,"I'm Every Woman"
,18,"Bobby Brown",,"That's the Way Love Is"
,19,Blur,,"For Tomorrow"
,20,"Michael Jackson",Slash,"Give In to Me"
,21,"Shania Twain",,"What Made You Say That"
,22,SWV,,Weak
,23,"Robin S",,"Show Me Love"
,24,"En Vogue",,"Love Don't Love You"
,25,"Whitney Houston",,"I Will Always Love You"
,26,"Mary J. Blige",,"Love No Limit"
,27,"Duran Duran",,"Come Undone"
,28,"Paul McCartney",,"Hope of Deliverance"
,29,UB40,,"Can't Help Falling in Love"
,30,"Vanessa Williams; Brian McKnight",,"Love Is"
