"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,2,"Morgan Wallen",,"Wasted On You"
,3,ERNEST,"Morgan Wallen","Flower Shops"
,4,"Mitchell Tenpenny",,"Truth About You"
,5,"Morgan Wallen",,"Sand In My Boots"
,6,"Cody Johnson",,"'Til You Can't"
,7,"Chris Stapleton",,"Joy Of My Life"
,8,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,9,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,10,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,11,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,12,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,13,"Jordan Davis","Luke Bryan","Buy Dirt"
,14,"Brothers Osborne",,"I'm Not For Everyone"
,15,HARDY,,"Give Heaven Some Hell"
,16,"Kane Brown",,"One Mississippi"
,17,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,18,"Luke Combs",,"Doin' This"
,19,"Morgan Wallen",,"Somebody's Problem"
,20,"Chris Stapleton",,"You Should Probably Leave"
,21,"Carrie Underwood",,"Ghost Story"
,22,"Carly Pearce",,Diamondback
,23,"Taylor Swift",,"Red (Taylor's Version)"
,24,"Carly Pearce","Patty Loveless","Dear Miss Loretta"
,25,"Taylor Swift",HAIM,"no body, no crime"
,26,"Chris Stapleton",,Cold
,27,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,28,"Carly Pearce",,"Next Girl"
,29,"Carly Pearce",,"What He Didn't Do"
,30,"Carly Pearce",,"Easy Going"
,31,"Carly Pearce",,"Day One"
,32,"Carly Pearce",,"Mean It This Time"
,33,Yola,,"Whatever you want"
,34,"Morgan Wallen",,"7 Summers"
,35,"Morgan Wallen",,"More Than My Hometown"
,36,"Morgan Wallen",,Warning
,37,Yola,,"Diamond Studded Shoes"
,38,"Carly Pearce",,"Show Me Around"
,39,"Chris Stapleton",,"Starting Over"
,40,"Morgan Wallen",,"Neon Eyes"
