"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Alone
,2,"Snakehips; MØ",,"Don't Leave"
,3,"Little Mix",,Touch
,4,"Jon Bellion",,"All Time Low"
,5,Starley,,"Call on Me (Ryan Riback Remix)"
,6,"Rag'n'Bone Man",,Human
,7,"Ed Sheeran",,"Castle on the Hill"
,8,SHELLS,,Fly
,9,"Third Party",,"Live Forever"
,10,Rihanna,,"Love on the Brain"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,Phantogram,,"You Don't Get Me High Anymore"
,13,"The Hunna",,Bonfire
,14,"Andrew McMahon in the Wilderness",,"Fire Escape"
,15,"The Tide",,"Click My Fingers"
,16,DNCE,,"Body Moves"
,17,"Shawn Mendes",,Mercy
,18,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,19,"Yellow Claw","Yade Lauren",Invitation
,20,Halsey,,"Not Afraid Anymore"
,21,LP,,"Lost On You"
,22,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,23,"James Arthur",,"Say You Won't Let Go"
,24,"The Chainsmokers",,Paris
,25,"Alessia Cara",,"How Far I'll Go"
,26,Tritonal,"Angel Taylor","Getaway (Koven Remix)"
,27,"Imagine Dragons",,Believer
,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,29,"Big Sean",,"Bounce Back"
,30,"The Weeknd","Daft Punk",Starboy
,31,"James Arthur",,"Safe Inside"
,32,"The Head and the Heart",,"All We Ever Knew"
,33,"Rag'n'Bone Man",,Skin
,34,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,35,"Katy Perry","Skip Marley","Chained to the Rhythm"
,36,"John Legend",,"Love Me Now"
,37,"Julia Michaels",,Issues
,38,"The Score",,Legend
,39,"Kygo; Selena Gomez",,"It Ain't Me"
,40,"Brett Young",,"In Case You Didn't Know"
