"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Khalid; Disclosure",,Talk
,4,"Post Malone",,Wow.
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Cardi B; Bruno Mars",,"Please Me"
,7,"Post Malone; Swae Lee",,Sunflower
,8,Halsey,,"Without Me"
,9,"Ariana Grande",,"thank u, next"
,10,"Ava Max",,"Sweet but Psycho"
,11,"Billie Eilish",,"bury a friend"
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"Lauv; Troye Sivan",,"i'm so tired..."
,15,SHAUN,"Conor Maynard","Way Back Home (Sam Feldt Edit)"
,16,"Juice WRLD",,Robbery
,17,"Why Don't We",,"Big Plans"
,18,Khalid,,"Saturday Nights"
,19,"Ally Brooke",Tyga,"Low Key"
,20,"Bad Bunny",Drake,MIA
,21,"J. Cole",,"MIDDLE CHILD"
,22,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,23,"Meek Mill",Drake,"Going Bad"
,24,"Billie Eilish",,"when the party's over"
,25,Khalid,,Better
,26,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,27,Blueface,,Thotiana
,28,"YNW Melly",,"Murder On My Mind"
,29,"Imagine Dragons",,"Bad Liar"
,30,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,31,"Zedd; Katy Perry",,365
,32,"Panic! At The Disco",,"High Hopes"
,33,Mabel,,"Don't Call Me Up"
,34,H.E.R.,"Bryson Tiller","Could've Been"
,35,"Alec Benjamin",,"Let Me Down Slowly"
,36,"Travis Scott",Drake,"SICKO MODE"
,37,"Mustard; Migos",,"Pure Water"
,38,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,39,"A Boogie Wit da Hoodie",,"Look Back At It"
,40,"Bebe Rexha",,"Last Hurrah"
