"Chart ID",Position,Artist,Featured,"Song Title"
112119,1,"Lewis Capaldi",,"Someone You Loved"
112119,2,"Jonas Blue; HRVY",,Younger
112119,3,"Don Diablo",,"Never Change"
112119,4,"Felix Jaehn; Mesto",VCATION,"Never Alone"
112119,5,"The Chainsmokers",,"Push My Luck"
112119,6,R3HAB,,"All Comes Back To You"
112119,7,Lauv,,Sims
112119,8,ARTY,"Cimo Fränkel",Daydreams
112119,9,"Martin Garrix","Mike Yung","Dreamer (Nicky Romero Remix)"
112119,10,"Duke Dumont; Zak Abel",,"The Power"
112119,11,"Robin Schulz",Harlœ,"All This Love"
112119,12,"Breathe Carolina",,"Too Good"
112119,13,"Sub Focus; Wilkinson",,Illuminate
112119,14,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
112119,15,Vicetone,"Daisy Guttridge",Waiting
112119,16,"Felix Jaehn","Calum Scott","Love On Myself"
112119,17,"Sam Feldt",RANI,"Post Malone"
112119,18,"Klingande; Bright Sparks",,Messiah
112119,19,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
112119,20,"Trippie Redd",,"Love Me More"
112119,21,"Lucas & Steve",Haris,Perfect
112119,22,"Elderbrook; Rudimental",,"Something About You"
112119,23,mgk,"Naomi Wild","Glass House"
112119,24,"Martin Garrix; Dean Lewis",,"Used to Love"
112119,25,"Lauv; LANY",,"Mean It"
112119,26,"Twenty One Pilots",,"The Hype"
112119,27,Khalid,,"Up All Night"
112119,28,"The Script",,"Run Through Walls"
112119,29,"Trixxie; Cheat Codes",,"All Of My Life"
112119,30,Madeon,,"Be Fine"
112119,31,"Lil Peep","Ty Dolla $ign","When I Lie (Remix)"
112119,32,Khalid,"A Boogie Wit da Hoodie","Right Back"
112119,33,DallasK,,"I Know"
112119,34,YUNGBLUD,"Dan Reynolds","original me"
112119,35,Bastille,"Alessia Cara","Another Place"
112119,36,"Blanco Brown",,"The Git Up"
112119,37,"Dermot Kennedy",,"All My Friends"
112119,38,"Jax Jones; Ella Henderson",,"This Is Real"
112119,39,KSHMR,"Mike Waters","My Best Life"
112119,40,"James Arthur","Travis Barker",You
